"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1464
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",151
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4706
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1852
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2156
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1734
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",990
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",383
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",112
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",69
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7036
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",36467
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2098
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1621
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",14265
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3956
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",221
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7027
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",643
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",669
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",398
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9403
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37700
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",84
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",230
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3041
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",262
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",125
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",2030
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1728
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",253
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2906
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",555
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",294
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",35219
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",29
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",221
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2542
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",67
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3116
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5675
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",739
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",385
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",174
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3018
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8737
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",112
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17645
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",84
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",35005
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10235
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3778
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",46
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",3268
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",115464
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4706
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",384
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",248
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",186
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",816
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",111
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",211
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",68
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2215
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3601
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1662
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",188691
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",489
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",269
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",84
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1066
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1849
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Order","Georeferenced","YearOnly",211
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",709
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",32
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",345431
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",164
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",197
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73257
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",44
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1067
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15961
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",151
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",67
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4690
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",614
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",261
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",371694
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12523
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95108
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",310
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",416
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",367
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1789
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3333
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1935
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37697
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",291
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3034
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",495
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1852
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6390
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",235
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2186
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3611
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1743
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",710
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",539
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2398
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13506
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",24
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",388
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",363
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",221
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3136
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",835
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1081
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",709
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3772
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52549
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",303
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1024
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7027
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",544
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6390
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",559
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1239
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",176
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1155
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1704
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3142
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1013
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4367
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",84
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",28
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61042
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1315
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",248
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",67
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1849
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",60
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4851
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",110
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",889
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37698
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",287
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2540
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",551
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",416
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2605
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2726
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3529
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48738
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",848
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
