"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4798
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9822
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",392
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",213
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",8900
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",6
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7807
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5668
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6010
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",213
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",63
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2018-04-09","OBSERVATION","Species","Unknown","YearOnly",954
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65307
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",880
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",207
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31062
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",828
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",8
"2019-07-01","OBSERVATION","Family","Unknown","YearMonthDay",45
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7807
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",97
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",70
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13697
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",228
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1591
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5473
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",918
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4910
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1854
"2013-09-10","OBSERVATION","Genus","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",126
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",41
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",626
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",666
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1546
"2012-07-13","UNKNOWN","Species","Unknown","YearMonth",2
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1268
"2014-03-28","UNKNOWN","Kingdom","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",5273
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4138
"2018-07-11","OBSERVATION","Species","Unknown","YearMonthDay",1897
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5216
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",233
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1638
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",41
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",341
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",161
"2019-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",663
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",78
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",385
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1268
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",398
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",171
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",112
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23405
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",1286
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127751
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1821
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",376
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",570
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",220
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38644
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20480
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",402
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131517
"2019-01-01","UNKNOWN","Species","Unknown","YearOnly",174
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1120
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4626
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",938
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",668
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5492
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",66
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3593
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",489
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",49
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",286
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",140
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",117
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1594
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3874
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1567
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",567
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3446
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4485
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10533
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31558
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",451
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",417
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",303
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",217
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86330
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",8908
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12172
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",66
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1687
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1385
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",27058
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",317
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14629
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2883
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1465184
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",479
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7076
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",660
"2018-04-09","UNKNOWN","Unknown","Unknown","YearOnly",185
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",196
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",179
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",4534
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",79
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",275
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",8908
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",279077
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6020
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1431
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1877
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",20059
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1885
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68430
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",231
"2019-04-06","UNKNOWN","Phylum","Unknown","YearMonthDay",9
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2121
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",543
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62016
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2676
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",127
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1546
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",516
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1431
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38527
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",53
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",569875
"2019-01-01","OBSERVATION","Species","Unknown","YearMonthDay",1897
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",213
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14127
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1052
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",92
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",87
"2018-07-11","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8764
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7581
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42256
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4736
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1773
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",132
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4069
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",84
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",750
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7161
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",239
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1709
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",417
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2077
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1547
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",84
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1031
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70091
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",53
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",96
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1689
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",34065
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",55
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18645
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",543
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",361
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",213
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",62
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1579
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1899
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4726
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",550
"2018-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",78
"2018-07-11","OBSERVATION","Order","Unknown","YearMonthDay",80
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129851
"2019-07-01","UNKNOWN","Species","Unknown","YearOnly",174
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1165
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7153
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11057
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1488
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2808
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47164
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",5939
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1364
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",748
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3671
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",109
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64082
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",543
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",547
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",207066
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3386
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1064
