"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",255
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",442
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3436
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",916
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4647
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",182
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2420
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34250
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",413
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",277
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",92
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",33
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",338
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",985
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",90
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",332
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",200
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1654
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",62
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",145
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",654
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",77
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",213
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1134
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2038
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2666
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",263
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",116
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",812
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",192
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1088
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1878
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2817
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",488
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",336
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",658
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8297
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1564
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3810
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1082
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",472
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2585
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11644
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8174
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",83
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",135
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1370
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",15
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",228
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",24
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1517
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",182
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",293
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",909
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4647
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",254
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",442
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3436
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2851
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",413
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",277
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42623
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6609
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",23559
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",92
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",33
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",338
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",60626
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",43677
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",79395
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20057
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",10391
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",12126
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1825
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1505
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",13
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",62
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",214
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1157
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2589
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",263
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",116
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1084
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2819
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2169
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",223
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",789
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1886
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",488
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",343
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1537
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1104
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2618
