"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",788
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearOnly",86
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",454
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",365
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",304
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45990
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18557
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2824
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",360
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2016-07-04","OBSERVATION","Genus","Unknown","YearOnly",69
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94133
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",41
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",261
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",98
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",92
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",298
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",381
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",2661
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",468
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17264
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",393
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226655
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",25
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1678
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1755
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65478
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",167
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",678
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4671
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",248
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6917
"2008-12-17","OBSERVATION","Unknown","Unknown","YearOnly",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",69
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359774
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6832
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",54
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",56406
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12142
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",477004
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4123
"2012-01-18","UNKNOWN","Kingdom","Unknown","Unknown",37
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",403
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",167
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",2661
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",49
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",12638
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",720
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23885
"2016-01-04","OBSERVATION","Family","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",697
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2218
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",90
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",298
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonth",134
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",165
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",12638
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",320
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",63
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1116
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",127
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1117
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1137734
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3334
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",76
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",51
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",86
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9629
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",157
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",230
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",999
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",358
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4236
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7221
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",137
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",106
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4186
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1025
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",63
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",230
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",635
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",400
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41922
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2020
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",29481
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5751
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",105
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10656
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",61
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1708
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",25
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",1034
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17852
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",466
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24180
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7237
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2020
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30046
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43959
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",4352
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1678
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",2631
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4439
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",45452
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4149
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",609
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470341
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7787
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",146
"2012-12-11","UNKNOWN","Order","Unknown","Unknown",1
"2013-09-10","OBSERVATION","Family","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",110
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23916
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",537
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1273
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",45452
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",587
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10585
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",7839
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12264
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",46903
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",264
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4930
"2010-04-01","UNKNOWN","Family","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235337
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",428
"2016-07-04","OBSERVATION","Family","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2504
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",685
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1077740
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4439
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4372
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1025
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1107
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5771
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2824
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",51
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",87
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1151
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4149
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",439
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1344
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1201
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7587
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5771
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7040
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",666
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1401693
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",119
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4671
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",157
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45990
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",999
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",61
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",352
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4686
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",933
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",215
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20208
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6832
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",230
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",468
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1168
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7787
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1285
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7787
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",167
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20208
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7344
"2015-01-19","OBSERVATION","Unknown","Unknown","YearOnly",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",69
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1150
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",468
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",627786
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1097
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",14259
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",609
"2017-07-24","OBSERVATION","Family","Unknown","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",883
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2009-06-17","UNKNOWN","Species","Unknown","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4784
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",1034
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12638
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",518
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",528
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1160
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1016
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",127
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47377
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",1034
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",215
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23916
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2012-03-26","OBSERVATION","Genus","Unknown","YearOnly",32
"2012-12-11","UNKNOWN","Phylum","Unknown","Unknown",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",6832
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2068
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5172
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334190
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",324
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",250
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",167
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",587
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",1898
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5798
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13890
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",416
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",157
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1974
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",9345
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2009-04-06","OBSERVATION","Genus","Unknown","YearOnly",32
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",321
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
