"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",886
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",20597
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118166
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",464
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6315
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1091
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",605
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27504
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",721
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4514
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",8374
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",428
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",294
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2676
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4512
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1573
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",5343
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",4512
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3802
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",718
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1643
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",524
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",6709
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8992
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1614
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3532
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9002
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",597
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",84
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",748
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1985
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1783
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",7740
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2177
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",597
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",485
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1783
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",278
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26218
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",346
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7394
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1555
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",435
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",94
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",20
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",5344
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",133
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",248
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40097
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1451
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8324
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1223
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",38
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2810
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",4530
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",26
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6316
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1490
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",346
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12874
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1641
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",4482
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",7019
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3845
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1418
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14537
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",629
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",933
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",223
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",72
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12472
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",435
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",190
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9925
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1503
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",272
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",454
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6953
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1343
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8820
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1323
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9832
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",456
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16398
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",7999
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",8816
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",6630
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",415
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19149
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1465
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",610
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2064
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",697
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1465
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6180
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1317
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
