"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"OBSERVATION",6301
"2017-10-12",5,"OBSERVATION",205
"2010-07-26",3,"PRESERVED_SPECIMEN",900
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",3355
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",80
"2017-04-12",6,"UNKNOWN",174851
"2016-12-27",0,"OBSERVATION",236
"2008-10-10",0,"UNKNOWN",1640
"2009-04-06",5,"UNKNOWN",1112
"2008-04-01",1,"PRESERVED_SPECIMEN",195542
"2009-06-17",6,"PRESERVED_SPECIMEN",96603
"2013-09-10",0,"OBSERVATION",236
"2011-02-21",4,"UNKNOWN",1442
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",1498
"2015-01-19",4,"HUMAN_OBSERVATION",27406
"2016-07-04",5,"PRESERVED_SPECIMEN",8526
"2017-07-24",4,"LIVING_SPECIMEN",27
"2008-12-17",6,"UNKNOWN",181092
"2014-03-28",1,"MATERIAL_SAMPLE",258
"2017-07-24",4,"OBSERVATION",5924
"2013-12-20",6,"OBSERVATION",881
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",4036
"2015-10-01",7,"OBSERVATION",1332
"2016-01-04",3,"LIVING_SPECIMEN",1370
"2009-09-25",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",5173
"2012-12-11",7,"OBSERVATION",1332
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",7
"2007-12-19",0,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",27
"2007-12-19",0,"OBSERVATION",219
"2017-07-24",1,"LITERATURE",183
"2009-12-16",1,"PRESERVED_SPECIMEN",199088
"2012-01-18",1,"FOSSIL_SPECIMEN",24530
"2012-03-26",4,"UNKNOWN",1412
"2013-02-20",6,"PRESERVED_SPECIMEN",320182
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",388
"2013-05-21",0,"LIVING_SPECIMEN",68
"2016-12-27",4,"HUMAN_OBSERVATION",27406
"2012-10-31",7,"PRESERVED_SPECIMEN",258
"2013-05-21",0,"OBSERVATION",236
"2015-01-19",1,"OBSERVATION",2501
"2015-07-03",1,"MACHINE_OBSERVATION",379
"2013-07-09",1,"PRESERVED_SPECIMEN",268649
"2011-06-10",5,"UNKNOWN",1137
"2013-09-10",4,"HUMAN_OBSERVATION",22021
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",6020
"2018-04-09",7,"OBSERVATION",1332
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2017-10-12",6,"LIVING_SPECIMEN",17041
"2009-04-06",5,"OBSERVATION",205
"2017-10-12",6,"OBSERVATION",860
"2010-07-26",4,"PRESERVED_SPECIMEN",294
"2011-02-21",4,"OBSERVATION",6162
"2016-12-27",1,"LIVING_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",20
"2016-12-27",1,"OBSERVATION",2500
"2008-10-10",1,"UNKNOWN",67968
"2009-04-06",6,"UNKNOWN",182102
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",240
"2013-09-10",1,"OBSERVATION",3054
"2011-02-21",5,"UNKNOWN",1138
"2011-09-05",6,"FOSSIL_SPECIMEN",8165
"2013-05-21",4,"HUMAN_OBSERVATION",21996
"2014-03-28",1,"FOSSIL_SPECIMEN",25732
"2015-01-19",5,"HUMAN_OBSERVATION",18
"2016-07-04",6,"PRESERVED_SPECIMEN",948441
"2017-07-24",5,"LIVING_SPECIMEN",891
"2008-12-17",7,"UNKNOWN",42
"2017-07-24",5,"OBSERVATION",205
"2011-09-05",0,"PRESERVED_SPECIMEN",2861
"2013-12-20",7,"OBSERVATION",1332
"2015-07-03",3,"PRESERVED_SPECIMEN",48
"2010-11-17",6,"PRESERVED_SPECIMEN",175021
"2016-01-04",4,"LIVING_SPECIMEN",19
"2012-07-13",6,"PRESERVED_SPECIMEN",231303
"2016-01-04",4,"OBSERVATION",5924
"2017-12-22",3,"PRESERVED_SPECIMEN",559
"2008-06-27",4,"OBSERVATION",6550
"2015-04-09",4,"FOSSIL_SPECIMEN",419
"2007-12-19",1,"OBSERVATION",4014
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2012-03-26",5,"UNKNOWN",1196
"2013-02-20",7,"PRESERVED_SPECIMEN",297
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",72
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2018-07-11",0,"LIVING_SPECIMEN",235
"2013-05-21",1,"OBSERVATION",17668
"2011-06-10",6,"UNKNOWN",213442
"2015-10-01",0,"UNKNOWN",2388
"2012-12-11",0,"UNKNOWN",2314
"2016-01-04",1,"LITERATURE",66
"2018-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",63392
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",900
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",1332
"2010-07-26",5,"PRESERVED_SPECIMEN",3865
"2011-02-21",5,"OBSERVATION",205
"2016-12-27",2,"LIVING_SPECIMEN",36
"2017-04-12",8,"UNKNOWN",70
"2018-04-09",0,"UNKNOWN",1529
"2009-04-06",7,"UNKNOWN",42
"2008-04-01",3,"PRESERVED_SPECIMEN",210
"2011-02-21",6,"UNKNOWN",182853
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",1636
"2016-07-04",7,"PRESERVED_SPECIMEN",322
"2017-07-24",6,"LIVING_SPECIMEN",17029
"2018-07-11",4,"HUMAN_OBSERVATION",27693
"2008-12-17",8,"UNKNOWN",5
"2017-07-24",6,"OBSERVATION",859
"2011-09-05",1,"PRESERVED_SPECIMEN",255373
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2015-07-03",4,"PRESERVED_SPECIMEN",442
"2010-11-17",7,"PRESERVED_SPECIMEN",259
"2016-01-04",5,"LIVING_SPECIMEN",819
"2009-09-25",2,"LIVING_SPECIMEN",38
"2012-07-13",7,"PRESERVED_SPECIMEN",253
"2016-01-04",5,"OBSERVATION",205
"2017-12-22",4,"PRESERVED_SPECIMEN",758
"2008-06-27",5,"OBSERVATION",198
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",900
"2012-01-18",3,"FOSSIL_SPECIMEN",26
"2012-03-26",6,"UNKNOWN",232234
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",8105
"2015-10-01",0,"FOSSIL_SPECIMEN",1595
"2012-12-11",0,"FOSSIL_SPECIMEN",1329
"2013-05-21",2,"LIVING_SPECIMEN",64
"2013-12-20",0,"UNKNOWN",2307
"2015-01-19",3,"LIVING_SPECIMEN",1293
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-12-27",6,"HUMAN_OBSERVATION",4105
"2018-07-11",1,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",4
"2018-07-11",1,"OBSERVATION",28
"2013-07-09",3,"PRESERVED_SPECIMEN",532
"2011-06-10",0,"PRESERVED_SPECIMEN",2877
"2011-06-10",7,"UNKNOWN",43
"2013-09-10",6,"HUMAN_OBSERVATION",68
"2015-10-01",1,"UNKNOWN",63007
"2012-12-11",1,"UNKNOWN",64264
"2016-04-05",2,"UNKNOWN",143
