"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",414
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",9826
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3910
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",5121
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",674
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7995
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2930
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1060
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1655
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1350
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3687
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",9805
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",874
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",105
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",82
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4624
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5028
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20958
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1439
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",428
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2668
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2472
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",877
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2668
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20556
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1377
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1597
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1936
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",677
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9565
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",529
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1442
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",522
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1570
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",211
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2670
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14067
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1409
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3847
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",13337
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",239
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3958
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",82
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",48
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3749
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2767
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3722
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1091
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",877
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1414
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",878
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",571
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",880
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1351
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",154
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",769
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",480
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",5310
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4315
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",78
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2632
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2569
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1226
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1932
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4275
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",5186
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",877
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1089
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6397
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",177
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",809
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2404
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23799
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2307
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",10317
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",9934
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1036
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",520
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",164
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13460
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",973
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",320
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1342
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",158
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3019
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1439
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",288
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",560
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1141
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2222
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1759
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1010
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",296
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",226
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5608
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",683
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2230
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4165
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",515
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4279
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3152
