"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1728
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8543
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7744
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",807
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",470
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4464
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",212
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3315
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1108
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1977
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1781
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",279
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25200
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15163
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2017
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2687
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",321
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",935
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2986
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",675
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1583
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3193
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",235
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6994
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",24
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",294
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10571
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",537
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1661
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",291
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",62799
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",469
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49155
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58948
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9319
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",22
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10549
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",117356
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5694
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1001297
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",161
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",806
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",201
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",125
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35677
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38051
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",574
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3741
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1560
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",54
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",534797
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11757
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6062
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",56
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",572
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9818
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1986
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",569
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",26027
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77440
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",219
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",193
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",62
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",997
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",694
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",629
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",399
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",156
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",20
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",760
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",113
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",72
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",38
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",185
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",162
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",337
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",74
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",118
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",876
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",20399
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",29
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36158
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4845
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",33252
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",129
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",64000
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",49596
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17509
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24711
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",17
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",87
"2020-01-01","OCCURRENCE","Class","Georeferenced","Unknown",32
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",268
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",147
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",110
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",43
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2519
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",725
"2020-01-01","OCCURRENCE","Order","Georeferenced","Unknown",15
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",148
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",271
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",156
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",297
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",113
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5273
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",190
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",471
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2488
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4399
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1114
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",809
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1752
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15170
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",231
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",711
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2769
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3335
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1845
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2011
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1507
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",272
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25000
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1205
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",985
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",385
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",181
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",234
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1724
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",824
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8666
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7343
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",293
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",678
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2725
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3342
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",329
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",935
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3020
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1583
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",24
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",294
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",537
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1667
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7096
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10622
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2003
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
