"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",4,"LIVING_SPECIMEN",35
"2020-04-01",4,"MATERIAL_SAMPLE",528
"2020-04-01",4,"FOSSIL_SPECIMEN",7256
"2020-04-01",4,"PRESERVED_SPECIMEN",254
"2020-04-01",4,"OCCURRENCE",19
"2020-04-01",5,"LIVING_SPECIMEN",102
"2020-04-01",5,"OBSERVATION",24
"2020-04-01",5,"MATERIAL_SAMPLE",409
"2020-04-01",5,"PRESERVED_SPECIMEN",4090
"2020-04-01",5,"OCCURRENCE",24
"2020-04-01",5,"HUMAN_OBSERVATION",80
"2020-04-01",6,"LIVING_SPECIMEN",2653
"2020-04-01",6,"MATERIAL_SAMPLE",391
"2020-04-01",6,"FOSSIL_SPECIMEN",134
"2020-04-01",6,"PRESERVED_SPECIMEN",117813
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",10997
"2020-04-01",6,"HUMAN_OBSERVATION",4777
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",7,"MATERIAL_SAMPLE",118
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",5
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",2043
"2020-07-01",0,"MACHINE_OBSERVATION",14
"2020-07-01",0,"MATERIAL_SAMPLE",1920
"2020-07-01",0,"FOSSIL_SPECIMEN",62
"2020-07-01",0,"PRESERVED_SPECIMEN",638
"2020-07-01",0,"OCCURRENCE",108
"2020-07-01",0,"HUMAN_OBSERVATION",9
"2020-07-01",0,"LIVING_SPECIMEN",108
"2020-07-01",1,"MACHINE_OBSERVATION",1585
"2020-07-01",1,"MATERIAL_SAMPLE",11360
"2020-07-01",1,"FOSSIL_SPECIMEN",1834
"2020-07-01",1,"PRESERVED_SPECIMEN",123448
"2020-07-01",1,"OCCURRENCE",171
"2020-07-01",1,"HUMAN_OBSERVATION",225344
"2020-07-01",1,"MATERIAL_CITATION",244
"2020-07-01",2,"MATERIAL_SAMPLE",332
"2020-07-01",3,"MATERIAL_SAMPLE",26036
"2020-07-01",3,"PRESERVED_SPECIMEN",100
"2020-07-01",3,"OCCURRENCE",2
"2020-07-01",3,"LIVING_SPECIMEN",49
"2020-07-01",4,"MATERIAL_SAMPLE",528
"2020-07-01",4,"FOSSIL_SPECIMEN",7258
"2020-07-01",4,"PRESERVED_SPECIMEN",254
"2020-07-01",4,"OCCURRENCE",19
"2020-07-01",4,"LIVING_SPECIMEN",35
"2020-07-01",5,"MATERIAL_SAMPLE",409
"2020-07-01",5,"PRESERVED_SPECIMEN",4479
"2020-07-01",5,"OCCURRENCE",24
"2020-07-01",5,"HUMAN_OBSERVATION",88
"2020-07-01",5,"LIVING_SPECIMEN",102
"2020-07-01",5,"OBSERVATION",24
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",394
"2020-07-01",6,"FOSSIL_SPECIMEN",134
"2020-07-01",6,"PRESERVED_SPECIMEN",120980
"2020-07-01",6,"OCCURRENCE",10997
"2020-07-01",6,"HUMAN_OBSERVATION",6632
"2020-07-01",6,"LIVING_SPECIMEN",2659
"2020-07-01",7,"MATERIAL_SAMPLE",118
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"PRESERVED_SPECIMEN",5
"2020-07-01",7,"HUMAN_OBSERVATION",3
"2020-07-01",8,"MATERIAL_SAMPLE",2043
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"OCCURRENCE",108
"2020-10-01",0,"HUMAN_OBSERVATION",9
"2020-10-01",0,"LIVING_SPECIMEN",108
"2020-10-01",0,"MACHINE_OBSERVATION",14
"2020-10-01",0,"MATERIAL_SAMPLE",1920
"2020-10-01",0,"FOSSIL_SPECIMEN",62
"2020-10-01",0,"PRESERVED_SPECIMEN",651
"2020-10-01",1,"OCCURRENCE",203
"2020-10-01",1,"HUMAN_OBSERVATION",232902
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"MATERIAL_CITATION",244
"2020-10-01",1,"MACHINE_OBSERVATION",1585
"2020-10-01",1,"MATERIAL_SAMPLE",11360
"2020-10-01",1,"FOSSIL_SPECIMEN",1834
"2020-10-01",1,"PRESERVED_SPECIMEN",125199
"2020-10-01",2,"MATERIAL_SAMPLE",332
"2020-10-01",3,"OCCURRENCE",2
"2020-10-01",3,"LIVING_SPECIMEN",49
"2020-10-01",3,"MATERIAL_SAMPLE",26036
"2020-10-01",3,"PRESERVED_SPECIMEN",100
"2020-10-01",4,"OCCURRENCE",19
"2020-10-01",4,"LIVING_SPECIMEN",35
"2020-10-01",4,"MATERIAL_SAMPLE",528
"2020-10-01",4,"FOSSIL_SPECIMEN",7258
"2020-10-01",4,"PRESERVED_SPECIMEN",254
"2020-10-01",5,"PRESERVED_SPECIMEN",4599
"2020-10-01",5,"OCCURRENCE",24
"2020-10-01",5,"HUMAN_OBSERVATION",98
"2020-10-01",5,"LIVING_SPECIMEN",102
"2020-10-01",5,"OBSERVATION",24
"2020-10-01",5,"MATERIAL_SAMPLE",409
"2020-10-01",6,"PRESERVED_SPECIMEN",121777
"2020-10-01",6,"OCCURRENCE",10997
"2020-10-01",6,"HUMAN_OBSERVATION",6704
"2020-10-01",6,"LIVING_SPECIMEN",2658
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",394
"2020-10-01",6,"FOSSIL_SPECIMEN",134
"2020-10-01",7,"PRESERVED_SPECIMEN",5
"2020-10-01",7,"HUMAN_OBSERVATION",3
"2020-10-01",7,"MATERIAL_SAMPLE",118
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",2043
"2021-01-01",0,"OCCURRENCE",108
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",1920
"2021-01-01",0,"FOSSIL_SPECIMEN",62
"2021-01-01",0,"PRESERVED_SPECIMEN",654
"2021-01-01",0,"MACHINE_OBSERVATION",14
"2021-01-01",0,"LIVING_SPECIMEN",108
"2021-01-01",1,"MATERIAL_CITATION",244
"2021-01-01",1,"OCCURRENCE",203
"2021-01-01",1,"HUMAN_OBSERVATION",234493
"2021-01-01",1,"MATERIAL_SAMPLE",11963
"2021-01-01",1,"FOSSIL_SPECIMEN",1834
"2021-01-01",1,"PRESERVED_SPECIMEN",126420
"2021-01-01",1,"MACHINE_OBSERVATION",1585
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",332
"2021-01-01",3,"LIVING_SPECIMEN",49
"2021-01-01",3,"OCCURRENCE",2
"2021-01-01",3,"MATERIAL_SAMPLE",26036
"2021-01-01",3,"PRESERVED_SPECIMEN",100
"2021-01-01",4,"LIVING_SPECIMEN",35
"2021-01-01",4,"OCCURRENCE",19
"2021-01-01",4,"MATERIAL_SAMPLE",528
"2021-01-01",4,"FOSSIL_SPECIMEN",7236
"2021-01-01",4,"PRESERVED_SPECIMEN",254
"2021-01-01",5,"LIVING_SPECIMEN",102
"2021-01-01",5,"OCCURRENCE",24
"2021-01-01",5,"HUMAN_OBSERVATION",98
"2021-01-01",5,"OBSERVATION",24
"2021-01-01",5,"MATERIAL_SAMPLE",409
"2021-01-01",5,"PRESERVED_SPECIMEN",4600
"2021-01-01",6,"LIVING_SPECIMEN",2658
"2021-01-01",6,"OCCURRENCE",10997
"2021-01-01",6,"HUMAN_OBSERVATION",7060
"2021-01-01",6,"MATERIAL_SAMPLE",399
"2021-01-01",6,"FOSSIL_SPECIMEN",136
"2021-01-01",6,"PRESERVED_SPECIMEN",123679
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",118
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",5
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",2043
"2021-04-01",0,"MATERIAL_SAMPLE",1944
"2021-04-01",0,"FOSSIL_SPECIMEN",62
"2021-04-01",0,"PRESERVED_SPECIMEN",660
"2021-04-01",0,"MACHINE_OBSERVATION",14
"2021-04-01",0,"LIVING_SPECIMEN",108
"2021-04-01",0,"OCCURRENCE",108
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",12725
"2021-04-01",1,"FOSSIL_SPECIMEN",1834
"2021-04-01",1,"PRESERVED_SPECIMEN",128497
"2021-04-01",1,"MACHINE_OBSERVATION",1585
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",244
"2021-04-01",1,"OCCURRENCE",193
"2021-04-01",1,"HUMAN_OBSERVATION",235491
"2021-04-01",2,"MATERIAL_SAMPLE",332
"2021-04-01",3,"MATERIAL_SAMPLE",26036
"2021-04-01",3,"PRESERVED_SPECIMEN",100
"2021-04-01",3,"LIVING_SPECIMEN",49
"2021-04-01",3,"OCCURRENCE",2
"2021-04-01",4,"MATERIAL_SAMPLE",528
"2021-04-01",4,"FOSSIL_SPECIMEN",6585
"2021-04-01",4,"PRESERVED_SPECIMEN",253
"2021-04-01",4,"LIVING_SPECIMEN",35
"2021-04-01",4,"OCCURRENCE",19
"2021-04-01",5,"HUMAN_OBSERVATION",103
"2021-04-01",5,"OBSERVATION",24
"2021-04-01",5,"MATERIAL_SAMPLE",500
"2021-04-01",5,"PRESERVED_SPECIMEN",4722
"2021-04-01",5,"LIVING_SPECIMEN",102
"2021-04-01",5,"OCCURRENCE",24
"2021-04-01",6,"HUMAN_OBSERVATION",7718
"2021-04-01",6,"MATERIAL_SAMPLE",400
"2021-04-01",6,"FOSSIL_SPECIMEN",136
"2021-04-01",6,"PRESERVED_SPECIMEN",126141
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",2658
"2021-04-01",6,"OCCURRENCE",11000
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",7,"MATERIAL_SAMPLE",118
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",5
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",8,"MATERIAL_SAMPLE",2043
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",673
"2021-07-01",0,"OCCURRENCE",108
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",0,"LIVING_SPECIMEN",108
"2021-07-01",0,"MACHINE_OBSERVATION",14
"2021-07-01",0,"MATERIAL_SAMPLE",838
"2021-07-01",0,"FOSSIL_SPECIMEN",66
"2021-07-01",1,"FOSSIL_SPECIMEN",1834
"2021-07-01",1,"PRESERVED_SPECIMEN",130746
"2021-07-01",1,"OCCURRENCE",193
"2021-07-01",1,"HUMAN_OBSERVATION",290054
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"MATERIAL_CITATION",244
"2021-07-01",1,"MACHINE_OBSERVATION",1784
"2021-07-01",1,"MATERIAL_SAMPLE",12700
"2021-07-01",2,"MATERIAL_SAMPLE",332
"2021-07-01",3,"MATERIAL_SAMPLE",27167
"2021-07-01",3,"PRESERVED_SPECIMEN",100
"2021-07-01",3,"OCCURRENCE",2
"2021-07-01",3,"LIVING_SPECIMEN",49
"2021-07-01",4,"MATERIAL_SAMPLE",528
"2021-07-01",4,"FOSSIL_SPECIMEN",6585
"2021-07-01",4,"PRESERVED_SPECIMEN",298
"2021-07-01",4,"OCCURRENCE",19
"2021-07-01",4,"LIVING_SPECIMEN",35
"2021-07-01",5,"MATERIAL_SAMPLE",500
"2021-07-01",5,"PRESERVED_SPECIMEN",4724
"2021-07-01",5,"OCCURRENCE",24
"2021-07-01",5,"HUMAN_OBSERVATION",122
"2021-07-01",5,"LIVING_SPECIMEN",103
"2021-07-01",5,"OBSERVATION",24
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",400
"2021-07-01",6,"FOSSIL_SPECIMEN",136
"2021-07-01",6,"PRESERVED_SPECIMEN",126339
"2021-07-01",6,"OCCURRENCE",11201
"2021-07-01",6,"HUMAN_OBSERVATION",7883
"2021-07-01",6,"LIVING_SPECIMEN",2676
"2021-07-01",7,"MATERIAL_SAMPLE",118
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"PRESERVED_SPECIMEN",5
"2021-07-01",7,"HUMAN_OBSERVATION",4
"2021-07-01",8,"MATERIAL_SAMPLE",2043
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",897
"2021-10-01",0,"FOSSIL_SPECIMEN",66
"2021-10-01",0,"PRESERVED_SPECIMEN",702
"2021-10-01",0,"MACHINE_OBSERVATION",14
"2021-10-01",0,"OCCURRENCE",108
"2021-10-01",0,"HUMAN_OBSERVATION",4
"2021-10-01",0,"LIVING_SPECIMEN",107
"2021-10-01",1,"LIVING_SPECIMEN",146
"2021-10-01",1,"MATERIAL_CITATION",244
"2021-10-01",1,"MATERIAL_SAMPLE",14594
"2021-10-01",1,"FOSSIL_SPECIMEN",2194
"2021-10-01",1,"PRESERVED_SPECIMEN",137117
"2021-10-01",1,"MACHINE_OBSERVATION",1784
"2021-10-01",1,"OCCURRENCE",199
"2021-10-01",1,"HUMAN_OBSERVATION",290822
"2021-10-01",2,"MATERIAL_SAMPLE",328
"2021-10-01",3,"LIVING_SPECIMEN",47
"2021-10-01",3,"MATERIAL_SAMPLE",29369
"2021-10-01",3,"PRESERVED_SPECIMEN",92
"2021-10-01",3,"OCCURRENCE",2
"2021-10-01",4,"LIVING_SPECIMEN",28
"2021-10-01",4,"MATERIAL_SAMPLE",1204
"2021-10-01",4,"FOSSIL_SPECIMEN",6585
"2021-10-01",4,"PRESERVED_SPECIMEN",295
"2021-10-01",4,"OCCURRENCE",19
"2021-10-01",5,"HUMAN_OBSERVATION",131
"2021-10-01",5,"LIVING_SPECIMEN",117
"2021-10-01",5,"OBSERVATION",24
"2021-10-01",5,"MATERIAL_SAMPLE",2203
"2021-10-01",5,"PRESERVED_SPECIMEN",4989
"2021-10-01",5,"OCCURRENCE",24
"2021-10-01",6,"HUMAN_OBSERVATION",8055
"2021-10-01",6,"LIVING_SPECIMEN",2917
"2021-10-01",6,"MATERIAL_SAMPLE",796
"2021-10-01",6,"FOSSIL_SPECIMEN",142
"2021-10-01",6,"PRESERVED_SPECIMEN",131282
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",11201
"2021-10-01",7,"HUMAN_OBSERVATION",4
"2021-10-01",7,"MATERIAL_SAMPLE",247
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",7,"PRESERVED_SPECIMEN",10
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",8,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",14649
"2022-01-01",0,"MATERIAL_SAMPLE",897
"2022-01-01",0,"FOSSIL_SPECIMEN",66
"2022-01-01",0,"PRESERVED_SPECIMEN",708
"2022-01-01",0,"MACHINE_OBSERVATION",14
"2022-01-01",0,"LIVING_SPECIMEN",107
"2022-01-01",0,"OCCURRENCE",108
"2022-01-01",0,"HUMAN_OBSERVATION",21
"2022-01-01",1,"MATERIAL_CITATION",244
"2022-01-01",1,"MATERIAL_SAMPLE",14597
"2022-01-01",1,"FOSSIL_SPECIMEN",2194
"2022-01-01",1,"PRESERVED_SPECIMEN",138509
"2022-01-01",1,"MACHINE_OBSERVATION",1784
"2022-01-01",1,"LIVING_SPECIMEN",147
"2022-01-01",1,"OCCURRENCE",199
"2022-01-01",1,"HUMAN_OBSERVATION",291557
"2022-01-01",2,"MATERIAL_SAMPLE",328
"2022-01-01",3,"MATERIAL_SAMPLE",29392
"2022-01-01",3,"PRESERVED_SPECIMEN",92
"2022-01-01",3,"LIVING_SPECIMEN",47
"2022-01-01",3,"OCCURRENCE",2
"2022-01-01",4,"MATERIAL_SAMPLE",1204
"2022-01-01",4,"FOSSIL_SPECIMEN",6585
"2022-01-01",4,"PRESERVED_SPECIMEN",309
"2022-01-01",4,"LIVING_SPECIMEN",29
"2022-01-01",4,"OCCURRENCE",19
"2022-01-01",5,"OCCURRENCE",24
"2022-01-01",5,"HUMAN_OBSERVATION",136
"2022-01-01",5,"OBSERVATION",24
"2022-01-01",5,"MATERIAL_SAMPLE",2252
"2022-01-01",5,"PRESERVED_SPECIMEN",5002
"2022-01-01",5,"LIVING_SPECIMEN",118
"2022-01-01",6,"OCCURRENCE",11201
"2022-01-01",6,"HUMAN_OBSERVATION",8280
"2022-01-01",6,"MATERIAL_SAMPLE",796
"2022-01-01",6,"FOSSIL_SPECIMEN",135
"2022-01-01",6,"PRESERVED_SPECIMEN",132495
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",2916
"2022-01-01",7,"HUMAN_OBSERVATION",5
"2022-01-01",7,"MATERIAL_SAMPLE",247
"2022-01-01",7,"FOSSIL_SPECIMEN",4
"2022-01-01",7,"PRESERVED_SPECIMEN",10
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",14649
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-04-01",0,"MATERIAL_SAMPLE",897
"2022-04-01",0,"FOSSIL_SPECIMEN",66
"2022-04-01",0,"PRESERVED_SPECIMEN",793
"2022-04-01",0,"MACHINE_OBSERVATION",14
"2022-04-01",0,"LIVING_SPECIMEN",107
"2022-04-01",0,"OCCURRENCE",108
"2022-04-01",0,"HUMAN_OBSERVATION",21
"2022-04-01",1,"MATERIAL_SAMPLE",16863
"2022-04-01",1,"FOSSIL_SPECIMEN",2194
"2022-04-01",1,"PRESERVED_SPECIMEN",140999
"2022-04-01",1,"MACHINE_OBSERVATION",1784
"2022-04-01",1,"LIVING_SPECIMEN",147
"2022-04-01",1,"MATERIAL_CITATION",244
"2022-04-01",1,"OCCURRENCE",199
"2022-04-01",1,"HUMAN_OBSERVATION",318043
"2022-04-01",2,"MATERIAL_SAMPLE",328
"2022-04-01",3,"MATERIAL_SAMPLE",29392
"2022-04-01",3,"PRESERVED_SPECIMEN",92
"2022-04-01",3,"LIVING_SPECIMEN",47
"2022-04-01",3,"OCCURRENCE",2
"2022-04-01",4,"MATERIAL_SAMPLE",1204
"2022-04-01",4,"FOSSIL_SPECIMEN",7039
"2022-04-01",4,"PRESERVED_SPECIMEN",377
"2022-04-01",4,"LIVING_SPECIMEN",29
"2022-04-01",4,"OCCURRENCE",19
"2022-04-01",5,"MATERIAL_SAMPLE",2252
"2022-04-01",5,"PRESERVED_SPECIMEN",5028
"2022-04-01",5,"LIVING_SPECIMEN",118
"2022-04-01",5,"OCCURRENCE",24
"2022-04-01",5,"HUMAN_OBSERVATION",143
"2022-04-01",5,"OBSERVATION",24
"2022-04-01",6,"MATERIAL_SAMPLE",997
"2022-04-01",6,"FOSSIL_SPECIMEN",135
"2022-04-01",6,"PRESERVED_SPECIMEN",134617
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",2916
"2022-04-01",6,"OCCURRENCE",11200
"2022-04-01",6,"HUMAN_OBSERVATION",8535
"2022-04-01",7,"MATERIAL_SAMPLE",247
"2022-04-01",7,"FOSSIL_SPECIMEN",4
"2022-04-01",7,"PRESERVED_SPECIMEN",10
"2022-04-01",7,"HUMAN_OBSERVATION",5
"2022-04-01",8,"MATERIAL_SAMPLE",14649
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",0,"MACHINE_OBSERVATION",14
"2022-07-01",0,"OCCURRENCE",108
"2022-07-01",0,"HUMAN_OBSERVATION",21
"2022-07-01",0,"LIVING_SPECIMEN",107
"2022-07-01",0,"MATERIAL_SAMPLE",1004
"2022-07-01",0,"FOSSIL_SPECIMEN",66
"2022-07-01",0,"PRESERVED_SPECIMEN",886
"2022-07-01",1,"MACHINE_OBSERVATION",1784
"2022-07-01",1,"OCCURRENCE",201
"2022-07-01",1,"HUMAN_OBSERVATION",318398
"2022-07-01",1,"LIVING_SPECIMEN",147
"2022-07-01",1,"MATERIAL_CITATION",6416
"2022-07-01",1,"MATERIAL_SAMPLE",17123
"2022-07-01",1,"FOSSIL_SPECIMEN",2194
"2022-07-01",1,"PRESERVED_SPECIMEN",157215
"2022-07-01",2,"MATERIAL_SAMPLE",373
"2022-07-01",3,"PRESERVED_SPECIMEN",92
"2022-07-01",3,"OCCURRENCE",2
"2022-07-01",3,"LIVING_SPECIMEN",47
"2022-07-01",3,"MATERIAL_SAMPLE",32472
"2022-07-01",4,"PRESERVED_SPECIMEN",378
"2022-07-01",4,"OCCURRENCE",19
"2022-07-01",4,"LIVING_SPECIMEN",29
"2022-07-01",4,"MATERIAL_CITATION",4
"2022-07-01",4,"MATERIAL_SAMPLE",1350
"2022-07-01",4,"FOSSIL_SPECIMEN",80
"2022-07-01",5,"PRESERVED_SPECIMEN",5069
"2022-07-01",5,"OCCURRENCE",24
"2022-07-01",5,"HUMAN_OBSERVATION",152
"2022-07-01",5,"LIVING_SPECIMEN",118
"2022-07-01",5,"OBSERVATION",24
"2022-07-01",5,"MATERIAL_CITATION",14
"2022-07-01",5,"MATERIAL_SAMPLE",3402
"2022-07-01",6,"PRESERVED_SPECIMEN",134844
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",11200
"2022-07-01",6,"HUMAN_OBSERVATION",8602
"2022-07-01",6,"LIVING_SPECIMEN",2916
"2022-07-01",6,"MATERIAL_CITATION",491
"2022-07-01",6,"MATERIAL_SAMPLE",1085
"2022-07-01",6,"FOSSIL_SPECIMEN",135
"2022-07-01",7,"PRESERVED_SPECIMEN",15
"2022-07-01",7,"HUMAN_OBSERVATION",5
"2022-07-01",7,"MATERIAL_SAMPLE",257
"2022-07-01",7,"FOSSIL_SPECIMEN",4
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",16414
"2022-10-01",0,"MATERIAL_SAMPLE",1004
"2022-10-01",0,"FOSSIL_SPECIMEN",66
"2022-10-01",0,"PRESERVED_SPECIMEN",900
"2022-10-01",0,"MACHINE_OBSERVATION",14
"2022-10-01",0,"OCCURRENCE",108
"2022-10-01",0,"HUMAN_OBSERVATION",15
"2022-10-01",0,"LIVING_SPECIMEN",107
"2022-10-01",1,"MATERIAL_SAMPLE",17123
"2022-10-01",1,"FOSSIL_SPECIMEN",2194
"2022-10-01",1,"PRESERVED_SPECIMEN",157545
"2022-10-01",1,"MACHINE_OBSERVATION",1784
"2022-10-01",1,"OCCURRENCE",201
"2022-10-01",1,"HUMAN_OBSERVATION",322941
"2022-10-01",1,"LIVING_SPECIMEN",147
"2022-10-01",1,"MATERIAL_CITATION",6713
"2022-10-01",2,"MATERIAL_SAMPLE",373
"2022-10-01",3,"MATERIAL_SAMPLE",32472
"2022-10-01",3,"PRESERVED_SPECIMEN",92
"2022-10-01",3,"OCCURRENCE",2
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"LIVING_SPECIMEN",47
"2022-10-01",4,"MATERIAL_SAMPLE",1350
"2022-10-01",4,"FOSSIL_SPECIMEN",80
"2022-10-01",4,"PRESERVED_SPECIMEN",378
"2022-10-01",4,"OCCURRENCE",19
"2022-10-01",4,"LIVING_SPECIMEN",29
"2022-10-01",4,"MATERIAL_CITATION",4
"2022-10-01",5,"MATERIAL_SAMPLE",3402
"2022-10-01",5,"PRESERVED_SPECIMEN",5074
"2022-10-01",5,"OCCURRENCE",24
"2022-10-01",5,"HUMAN_OBSERVATION",165
"2022-10-01",5,"LIVING_SPECIMEN",118
"2022-10-01",5,"OBSERVATION",24
"2022-10-01",5,"MATERIAL_CITATION",14
"2022-10-01",6,"MATERIAL_SAMPLE",1085
"2022-10-01",6,"FOSSIL_SPECIMEN",135
"2022-10-01",6,"PRESERVED_SPECIMEN",135379
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",11202
"2022-10-01",6,"HUMAN_OBSERVATION",8938
"2022-10-01",6,"LIVING_SPECIMEN",2916
"2022-10-01",6,"MATERIAL_CITATION",550
"2022-10-01",7,"MATERIAL_SAMPLE",257
"2022-10-01",7,"FOSSIL_SPECIMEN",4
"2022-10-01",7,"PRESERVED_SPECIMEN",15
"2022-10-01",7,"HUMAN_OBSERVATION",5
"2022-10-01",8,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",16414
"2022-10-01",8,"HUMAN_OBSERVATION",1
