"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",450922
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30455
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30455
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",450922
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2020-01-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30455
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",450922
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2020-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90650
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1661543
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2020-07-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1661543
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90650
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2020-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2020-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2020-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1661543
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90650
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2021-01-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1661543
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90650
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
