"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",879
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",65
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",46
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",763
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",58
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",186
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1376
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2783
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",670
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",178
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",315
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",62
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",41
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",27
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1124
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1131
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1007
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",14805
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",65
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",176
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",306
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",35
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3514
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",217
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1875
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",310
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",677
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",400
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",60
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1358
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",585
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6062
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3009
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",400
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3645
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",207
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",185
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",228
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",61
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",305
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",370
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",60
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2199
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3958
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3111
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1131
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1004
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",337
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",27
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",12
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1952
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2944
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",25379
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",852
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",176
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
