"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",273
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",249
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",999
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",300
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",92
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",88
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",194
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",16
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",9
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",253
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",25
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",218
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",285
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",126
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",241
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",210
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",127
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2021-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",23
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2021-10-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2021-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",234
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",733
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",361
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",394
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",62
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",287
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3818
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",351
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",249
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12592
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5486
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7918
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2347
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2295
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3276
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41204
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",396
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",548
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",200
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3685
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",311
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",188
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5441
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",20
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",357
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",237
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7873
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",845
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",646
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",517
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1787
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14177
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20234
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1390
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10597
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",85
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",394
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",511
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9766
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32827
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",45
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",238
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1705
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",565
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",487
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66125
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",217
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",53
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",98
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",51
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",73
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",828
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",253
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3173
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",120
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",780
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1869
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3224
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",121
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",353
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",122
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1567
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",285
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",16
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",30
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",151
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2203
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",351
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",19
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1047
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",537
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1843
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",36
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",677
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1256
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",363
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",208
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1468
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",317895
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",397
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21186
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",60
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",273
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",999
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",249
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2022-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",9
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",256
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",25
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",218
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",285
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",126
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",241
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",212
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",127
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",92
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",205
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",300
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",88
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",16
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2022-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",23
"2022-01-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",394
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",62
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",10
