"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",601
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60906
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",183
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",630
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7424
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",82
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2409
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2177
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",79
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",68
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1740
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",43
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",690
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",274
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",77
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",106286
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",663
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3277
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2657
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3405
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3531
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4509
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",62
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6047
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4970
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",105134
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",738
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1142
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78330
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",679
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",109
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",422
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3627
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",414
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",30
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3216
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",460
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2949
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",99
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6737
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",417
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2469
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1143
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",704
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",841
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4319
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",54542
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",152
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",228
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",504
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7071
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3705
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",324
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1417
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2643
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2752
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",928
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",24809
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",190
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",556
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",351
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145874
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2657
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3556
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1848
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",105010
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2969
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3553
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",826
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",808
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35492
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1434
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14178
"2016-07-04","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",130
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",435
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146834
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",386
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",274
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",24758
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2436
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67078
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125470
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7988
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3531
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",274
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",249
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",61
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",24748
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3705
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24786
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1424
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",692
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",510
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",689
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2193
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",422
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",194
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3556
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",297
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",693716
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14893
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94111
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",139
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",27
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",187
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",34
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1957
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1417
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4073
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",746
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",659
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",78
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",298
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",31
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",296
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",66969
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",735
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100940
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58456
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1870
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33618
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2573
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",36
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12881
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",68415
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1391
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1543
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",495
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37424
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",104994
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",966
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31417
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2829
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",53
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10317
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3810
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35715
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",157408
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4409
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6357
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
