"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",6,"UNKNOWN",148124
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",852
"2018-04-09",7,"HUMAN_OBSERVATION",8
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-04-09",7,"UNKNOWN",42
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",555
"2018-07-11",0,"PRESERVED_SPECIMEN",1308
"2018-07-11",0,"HUMAN_OBSERVATION",111
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"UNKNOWN",80
"2018-07-11",1,"MACHINE_OBSERVATION",27
"2018-07-11",1,"MATERIAL_SAMPLE",7
"2018-07-11",1,"FOSSIL_SPECIMEN",14246
"2018-07-11",1,"PRESERVED_SPECIMEN",83881
"2018-07-11",1,"HUMAN_OBSERVATION",228869
"2018-07-11",1,"OBSERVATION",1018049
"2018-07-11",1,"LITERATURE",15
"2018-07-11",1,"UNKNOWN",42623
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"UNKNOWN",74
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",299
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2018-07-11",3,"LIVING_SPECIMEN",518
"2018-07-11",4,"UNKNOWN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",903
"2018-07-11",4,"PRESERVED_SPECIMEN",768
"2018-07-11",4,"HUMAN_OBSERVATION",2666
"2018-07-11",4,"LIVING_SPECIMEN",38
"2018-07-11",5,"UNKNOWN",284
"2018-07-11",5,"FOSSIL_SPECIMEN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",25773
"2018-07-11",5,"HUMAN_OBSERVATION",864
"2018-07-11",5,"LIVING_SPECIMEN",1165
"2018-07-11",5,"OBSERVATION",27
"2018-07-11",6,"UNKNOWN",148124
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",1015
"2018-07-11",6,"PRESERVED_SPECIMEN",150768
"2018-07-11",6,"HUMAN_OBSERVATION",98677
"2018-07-11",6,"LIVING_SPECIMEN",971
"2018-07-11",6,"OBSERVATION",105
"2018-07-11",6,"LITERATURE",16
"2018-07-11",7,"UNKNOWN",42
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",1079
"2018-07-11",7,"HUMAN_OBSERVATION",12
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",74
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",555
"2018-09-28",0,"PRESERVED_SPECIMEN",1320
"2018-09-28",0,"HUMAN_OBSERVATION",694
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",1,"LITERATURE",15
"2018-09-28",1,"UNKNOWN",40200
"2018-09-28",1,"MACHINE_OBSERVATION",27
"2018-09-28",1,"MATERIAL_SAMPLE",21
"2018-09-28",1,"FOSSIL_SPECIMEN",14246
"2018-09-28",1,"PRESERVED_SPECIMEN",85285
"2018-09-28",1,"HUMAN_OBSERVATION",233559
"2018-09-28",1,"OBSERVATION",1018049
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",74
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",299
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2018-09-28",3,"LIVING_SPECIMEN",518
"2018-09-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",903
"2018-09-28",4,"PRESERVED_SPECIMEN",795
"2018-09-28",4,"HUMAN_OBSERVATION",2665
"2018-09-28",4,"LIVING_SPECIMEN",38
"2018-09-28",5,"LIVING_SPECIMEN",1165
"2018-09-28",5,"OBSERVATION",27
"2018-09-28",5,"UNKNOWN",285
"2018-09-28",5,"FOSSIL_SPECIMEN",6
"2018-09-28",5,"PRESERVED_SPECIMEN",26037
"2018-09-28",5,"HUMAN_OBSERVATION",899
"2018-09-28",6,"LIVING_SPECIMEN",972
"2018-09-28",6,"OBSERVATION",105
"2018-09-28",6,"LITERATURE",16
"2018-09-28",6,"UNKNOWN",148117
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",1015
"2018-09-28",6,"PRESERVED_SPECIMEN",151132
"2018-09-28",6,"HUMAN_OBSERVATION",100437
"2018-09-28",7,"LIVING_SPECIMEN",12
"2018-09-28",7,"UNKNOWN",42
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2018-09-28",7,"PRESERVED_SPECIMEN",1079
"2018-09-28",7,"HUMAN_OBSERVATION",12
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",2457
"2019-01-01",0,"UNKNOWN",72
"2019-01-01",0,"FOSSIL_SPECIMEN",555
"2019-01-01",0,"PRESERVED_SPECIMEN",1551
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",715
"2019-01-01",1,"MATERIAL_SAMPLE",29835
"2019-01-01",1,"UNKNOWN",10197
"2019-01-01",1,"FOSSIL_SPECIMEN",14052
"2019-01-01",1,"PRESERVED_SPECIMEN",87049
"2019-01-01",1,"MACHINE_OBSERVATION",27
"2019-01-01",1,"LITERATURE",15
"2019-01-01",1,"HUMAN_OBSERVATION",234996
"2019-01-01",1,"OBSERVATION",1018049
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",3,"MATERIAL_SAMPLE",847
"2019-01-01",3,"UNKNOWN",25
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",315
"2019-01-01",3,"LIVING_SPECIMEN",522
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"UNKNOWN",2
"2019-01-01",4,"FOSSIL_SPECIMEN",903
"2019-01-01",4,"PRESERVED_SPECIMEN",847
"2019-01-01",4,"LIVING_SPECIMEN",38
"2019-01-01",4,"HUMAN_OBSERVATION",2665
"2019-01-01",5,"OBSERVATION",26
"2019-01-01",5,"MATERIAL_SAMPLE",264
"2019-01-01",5,"UNKNOWN",218
"2019-01-01",5,"FOSSIL_SPECIMEN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",26672
"2019-01-01",5,"LIVING_SPECIMEN",1165
"2019-01-01",5,"HUMAN_OBSERVATION",981
"2019-01-01",6,"HUMAN_OBSERVATION",101103
"2019-01-01",6,"OBSERVATION",105
"2019-01-01",6,"MATERIAL_SAMPLE",1269
"2019-01-01",6,"UNKNOWN",147736
"2019-01-01",6,"FOSSIL_SPECIMEN",1015
"2019-01-01",6,"PRESERVED_SPECIMEN",157544
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",6,"LIVING_SPECIMEN",975
"2019-01-01",6,"LITERATURE",16
"2019-01-01",7,"HUMAN_OBSERVATION",12
"2019-01-01",7,"MATERIAL_SAMPLE",159
"2019-01-01",7,"UNKNOWN",37
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",1109
"2019-01-01",7,"LIVING_SPECIMEN",12
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",72
"2019-04-06",0,"MATERIAL_SAMPLE",2457
"2019-04-06",0,"FOSSIL_SPECIMEN",511
"2019-04-06",0,"PRESERVED_SPECIMEN",1584
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",715
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",1,"LIVING_SPECIMEN",3860
"2019-04-06",1,"OBSERVATION",1018049
"2019-04-06",1,"LITERATURE",15
"2019-04-06",1,"UNKNOWN",10197
"2019-04-06",1,"MATERIAL_SAMPLE",29849
"2019-04-06",1,"FOSSIL_SPECIMEN",13655
"2019-04-06",1,"PRESERVED_SPECIMEN",88852
"2019-04-06",1,"MACHINE_OBSERVATION",295
"2019-04-06",1,"HUMAN_OBSERVATION",351284
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",3,"LIVING_SPECIMEN",522
"2019-04-06",3,"UNKNOWN",25
"2019-04-06",3,"MATERIAL_SAMPLE",847
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",335
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-04-06",4,"LIVING_SPECIMEN",38
"2019-04-06",4,"UNKNOWN",2
"2019-04-06",4,"MATERIAL_SAMPLE",5
"2019-04-06",4,"FOSSIL_SPECIMEN",859
"2019-04-06",4,"PRESERVED_SPECIMEN",957
"2019-04-06",4,"HUMAN_OBSERVATION",2665
"2019-04-06",5,"HUMAN_OBSERVATION",1173
"2019-04-06",5,"LIVING_SPECIMEN",1165
"2019-04-06",5,"OBSERVATION",26
"2019-04-06",5,"UNKNOWN",240
"2019-04-06",5,"MATERIAL_SAMPLE",264
"2019-04-06",5,"FOSSIL_SPECIMEN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",28620
"2019-04-06",6,"HUMAN_OBSERVATION",102030
"2019-04-06",6,"LIVING_SPECIMEN",975
"2019-04-06",6,"OBSERVATION",105
"2019-04-06",6,"LITERATURE",16
"2019-04-06",6,"UNKNOWN",147570
"2019-04-06",6,"MATERIAL_SAMPLE",1269
"2019-04-06",6,"FOSSIL_SPECIMEN",1049
"2019-04-06",6,"PRESERVED_SPECIMEN",160707
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",7,"HUMAN_OBSERVATION",13
"2019-04-06",7,"LIVING_SPECIMEN",12
"2019-04-06",7,"UNKNOWN",37
"2019-04-06",7,"MATERIAL_SAMPLE",159
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",1116
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"HUMAN_OBSERVATION",716
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"UNKNOWN",72
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",2457
"2019-07-01",0,"FOSSIL_SPECIMEN",511
"2019-07-01",0,"PRESERVED_SPECIMEN",1624
"2019-07-01",1,"HUMAN_OBSERVATION",435202
"2019-07-01",1,"LIVING_SPECIMEN",3860
"2019-07-01",1,"OBSERVATION",1018049
"2019-07-01",1,"LITERATURE",15
"2019-07-01",1,"UNKNOWN",14092
"2019-07-01",1,"MACHINE_OBSERVATION",300
"2019-07-01",1,"MATERIAL_SAMPLE",29850
"2019-07-01",1,"FOSSIL_SPECIMEN",13695
"2019-07-01",1,"PRESERVED_SPECIMEN",216292
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",3,"LIVING_SPECIMEN",522
"2019-07-01",3,"UNKNOWN",25
"2019-07-01",3,"MATERIAL_SAMPLE",870
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"PRESERVED_SPECIMEN",336
"2019-07-01",4,"HUMAN_OBSERVATION",2665
"2019-07-01",4,"LIVING_SPECIMEN",38
"2019-07-01",4,"UNKNOWN",8
"2019-07-01",4,"MATERIAL_SAMPLE",5
"2019-07-01",4,"FOSSIL_SPECIMEN",859
"2019-07-01",4,"PRESERVED_SPECIMEN",959
"2019-07-01",5,"PRESERVED_SPECIMEN",28965
"2019-07-01",5,"HUMAN_OBSERVATION",1227
"2019-07-01",5,"LIVING_SPECIMEN",1165
"2019-07-01",5,"OBSERVATION",26
"2019-07-01",5,"UNKNOWN",1007
"2019-07-01",5,"MATERIAL_SAMPLE",264
"2019-07-01",5,"FOSSIL_SPECIMEN",5
"2019-07-01",6,"PRESERVED_SPECIMEN",248865
"2019-07-01",6,"HUMAN_OBSERVATION",104744
"2019-07-01",6,"LIVING_SPECIMEN",977
"2019-07-01",6,"OBSERVATION",105
"2019-07-01",6,"LITERATURE",16
"2019-07-01",6,"UNKNOWN",148214
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",1269
"2019-07-01",6,"FOSSIL_SPECIMEN",1049
"2019-07-01",7,"PRESERVED_SPECIMEN",1117
"2019-07-01",7,"HUMAN_OBSERVATION",17
"2019-07-01",7,"LIVING_SPECIMEN",12
"2019-07-01",7,"UNKNOWN",37
"2019-07-01",7,"MATERIAL_SAMPLE",159
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",2457
"2019-10-09",0,"FOSSIL_SPECIMEN",441
"2019-10-09",0,"PRESERVED_SPECIMEN",1226
"2019-10-09",0,"HUMAN_OBSERVATION",716
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"UNKNOWN",72
"2019-10-09",1,"MACHINE_OBSERVATION",300
"2019-10-09",1,"MATERIAL_SAMPLE",29842
"2019-10-09",1,"FOSSIL_SPECIMEN",10034
"2019-10-09",1,"PRESERVED_SPECIMEN",223740
"2019-10-09",1,"HUMAN_OBSERVATION",437558
"2019-10-09",1,"LIVING_SPECIMEN",3860
"2019-10-09",1,"OBSERVATION",1018049
"2019-10-09",1,"LITERATURE",15
"2019-10-09",1,"UNKNOWN",14093
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",870
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",356
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",522
"2019-10-09",3,"UNKNOWN",25
"2019-10-09",4,"MATERIAL_SAMPLE",5
"2019-10-09",4,"FOSSIL_SPECIMEN",460
"2019-10-09",4,"PRESERVED_SPECIMEN",1074
"2019-10-09",4,"HUMAN_OBSERVATION",2665
"2019-10-09",4,"LIVING_SPECIMEN",38
"2019-10-09",4,"UNKNOWN",8
"2019-10-09",5,"MATERIAL_SAMPLE",263
"2019-10-09",5,"FOSSIL_SPECIMEN",5
"2019-10-09",5,"PRESERVED_SPECIMEN",29194
"2019-10-09",5,"HUMAN_OBSERVATION",1347
"2019-10-09",5,"LIVING_SPECIMEN",1165
"2019-10-09",5,"OBSERVATION",31
"2019-10-09",5,"UNKNOWN",1007
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",1269
"2019-10-09",6,"FOSSIL_SPECIMEN",750
"2019-10-09",6,"PRESERVED_SPECIMEN",224163
"2019-10-09",6,"HUMAN_OBSERVATION",109597
"2019-10-09",6,"LIVING_SPECIMEN",977
"2019-10-09",6,"OBSERVATION",105
"2019-10-09",6,"LITERATURE",16
"2019-10-09",6,"UNKNOWN",148214
"2019-10-09",7,"MATERIAL_SAMPLE",159
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",1148
"2019-10-09",7,"HUMAN_OBSERVATION",28
"2019-10-09",7,"LIVING_SPECIMEN",12
"2019-10-09",7,"UNKNOWN",3
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",688
"2020-01-01",0,"MATERIAL_SAMPLE",3382
"2020-01-01",0,"UNKNOWN",71
"2020-01-01",0,"FOSSIL_SPECIMEN",382
"2020-01-01",0,"PRESERVED_SPECIMEN",1250
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"LITERATURE",15
"2020-01-01",1,"HUMAN_OBSERVATION",623359
"2020-01-01",1,"OBSERVATION",1018025
"2020-01-01",1,"MATERIAL_SAMPLE",36103
"2020-01-01",1,"UNKNOWN",7856
"2020-01-01",1,"FOSSIL_SPECIMEN",9089
"2020-01-01",1,"PRESERVED_SPECIMEN",399563
"2020-01-01",1,"MACHINE_OBSERVATION",300
"2020-01-01",1,"LIVING_SPECIMEN",3860
"2020-01-01",2,"MATERIAL_SAMPLE",197
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",3,"HUMAN_OBSERVATION",7
"2020-01-01",3,"MATERIAL_SAMPLE",14470
"2020-01-01",3,"UNKNOWN",25
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",356
"2020-01-01",3,"LIVING_SPECIMEN",522
"2020-01-01",4,"HUMAN_OBSERVATION",2665
"2020-01-01",4,"MATERIAL_SAMPLE",60
"2020-01-01",4,"UNKNOWN",2
"2020-01-01",4,"FOSSIL_SPECIMEN",459
"2020-01-01",4,"PRESERVED_SPECIMEN",897
"2020-01-01",4,"LIVING_SPECIMEN",38
"2020-01-01",5,"LIVING_SPECIMEN",1165
"2020-01-01",5,"HUMAN_OBSERVATION",1602
"2020-01-01",5,"OBSERVATION",26
"2020-01-01",5,"MATERIAL_SAMPLE",1050
"2020-01-01",5,"UNKNOWN",240
"2020-01-01",5,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",28958
"2020-01-01",6,"LIVING_SPECIMEN",978
"2020-01-01",6,"LITERATURE",16
"2020-01-01",6,"HUMAN_OBSERVATION",75502
"2020-01-01",6,"OBSERVATION",105
"2020-01-01",6,"MATERIAL_SAMPLE",1961
"2020-01-01",6,"UNKNOWN",147520
"2020-01-01",6,"FOSSIL_SPECIMEN",748
"2020-01-01",6,"PRESERVED_SPECIMEN",225495
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",7,"LIVING_SPECIMEN",12
"2020-01-01",7,"HUMAN_OBSERVATION",31
"2020-01-01",7,"MATERIAL_SAMPLE",167
"2020-01-01",7,"UNKNOWN",3
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",7,"PRESERVED_SPECIMEN",1145
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",0,"MATERIAL_SAMPLE",4028
"2020-04-01",0,"FOSSIL_SPECIMEN",404
"2020-04-01",0,"PRESERVED_SPECIMEN",1215
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",688
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"UNKNOWN",71
"2020-04-01",1,"MATERIAL_SAMPLE",36126
"2020-04-01",1,"FOSSIL_SPECIMEN",9519
"2020-04-01",1,"PRESERVED_SPECIMEN",403893
"2020-04-01",1,"MACHINE_OBSERVATION",300
"2020-04-01",1,"HUMAN_OBSERVATION",626059
"2020-04-01",1,"LIVING_SPECIMEN",3860
"2020-04-01",1,"OBSERVATION",1018025
"2020-04-01",1,"LITERATURE",15
"2020-04-01",1,"UNKNOWN",7856
"2020-04-01",2,"MATERIAL_SAMPLE",253
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",22056
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",356
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2020-04-01",3,"LIVING_SPECIMEN",522
"2020-04-01",3,"UNKNOWN",25
"2020-04-01",4,"MATERIAL_SAMPLE",76
"2020-04-01",4,"FOSSIL_SPECIMEN",459
"2020-04-01",4,"PRESERVED_SPECIMEN",899
"2020-04-01",4,"HUMAN_OBSERVATION",2665
"2020-04-01",4,"LIVING_SPECIMEN",38
"2020-04-01",4,"UNKNOWN",2
"2020-04-01",5,"UNKNOWN",240
"2020-04-01",5,"MATERIAL_SAMPLE",1107
"2020-04-01",5,"FOSSIL_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",28995
"2020-04-01",5,"HUMAN_OBSERVATION",1629
"2020-04-01",5,"LIVING_SPECIMEN",1165
"2020-04-01",5,"OBSERVATION",26
"2020-04-01",6,"UNKNOWN",147520
"2020-04-01",6,"MATERIAL_SAMPLE",2225
"2020-04-01",6,"FOSSIL_SPECIMEN",661
"2020-04-01",6,"PRESERVED_SPECIMEN",245052
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"HUMAN_OBSERVATION",37369
"2020-04-01",6,"LIVING_SPECIMEN",982
"2020-04-01",6,"OBSERVATION",105
"2020-04-01",6,"LITERATURE",16
"2020-04-01",7,"UNKNOWN",3
"2020-04-01",7,"MATERIAL_SAMPLE",168
"2020-04-01",7,"FOSSIL_SPECIMEN",3
"2020-04-01",7,"PRESERVED_SPECIMEN",1143
"2020-04-01",7,"HUMAN_OBSERVATION",33
"2020-04-01",7,"LIVING_SPECIMEN",12
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",1225
"2020-07-01",0,"HUMAN_OBSERVATION",710
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"UNKNOWN",71
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",4028
"2020-07-01",0,"FOSSIL_SPECIMEN",443
"2020-07-01",1,"PRESERVED_SPECIMEN",463728
"2020-07-01",1,"HUMAN_OBSERVATION",763784
"2020-07-01",1,"LIVING_SPECIMEN",3860
"2020-07-01",1,"OBSERVATION",1018025
"2020-07-01",1,"LITERATURE",15
"2020-07-01",1,"UNKNOWN",7856
"2020-07-01",1,"MACHINE_OBSERVATION",300
"2020-07-01",1,"MATERIAL_SAMPLE",37097
"2020-07-01",1,"FOSSIL_SPECIMEN",9639
"2020-07-01",2,"LIVING_SPECIMEN",4
"2020-07-01",2,"MATERIAL_SAMPLE",253
"2020-07-01",3,"PRESERVED_SPECIMEN",379
"2020-07-01",3,"HUMAN_OBSERVATION",8
"2020-07-01",3,"LIVING_SPECIMEN",522
"2020-07-01",3,"UNKNOWN",25
"2020-07-01",3,"MATERIAL_SAMPLE",22056
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",460
"2020-07-01",4,"PRESERVED_SPECIMEN",899
"2020-07-01",4,"HUMAN_OBSERVATION",2665
"2020-07-01",4,"LIVING_SPECIMEN",38
"2020-07-01",4,"UNKNOWN",2
"2020-07-01",4,"MATERIAL_SAMPLE",76
"2020-07-01",5,"MATERIAL_SAMPLE",1107
"2020-07-01",5,"FOSSIL_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",29319
"2020-07-01",5,"HUMAN_OBSERVATION",1767
"2020-07-01",5,"LIVING_SPECIMEN",1165
"2020-07-01",5,"OBSERVATION",26
"2020-07-01",5,"UNKNOWN",240
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",2286
"2020-07-01",6,"FOSSIL_SPECIMEN",661
"2020-07-01",6,"PRESERVED_SPECIMEN",249372
"2020-07-01",6,"HUMAN_OBSERVATION",271596
"2020-07-01",6,"LIVING_SPECIMEN",1039
"2020-07-01",6,"OBSERVATION",105
"2020-07-01",6,"LITERATURE",16
"2020-07-01",6,"UNKNOWN",147520
"2020-07-01",7,"MATERIAL_SAMPLE",168
"2020-07-01",7,"FOSSIL_SPECIMEN",3
"2020-07-01",7,"PRESERVED_SPECIMEN",1148
"2020-07-01",7,"HUMAN_OBSERVATION",34
"2020-07-01",7,"LIVING_SPECIMEN",12
"2020-07-01",7,"UNKNOWN",3
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",71
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",4028
"2020-10-01",0,"FOSSIL_SPECIMEN",536
"2020-10-01",0,"PRESERVED_SPECIMEN",1232
"2020-10-01",0,"HUMAN_OBSERVATION",710
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",1,"LITERATURE",15
"2020-10-01",1,"UNKNOWN",8257
"2020-10-01",1,"MACHINE_OBSERVATION",300
"2020-10-01",1,"MATERIAL_SAMPLE",37097
"2020-10-01",1,"FOSSIL_SPECIMEN",10738
"2020-10-01",1,"PRESERVED_SPECIMEN",465441
"2020-10-01",1,"HUMAN_OBSERVATION",838551
"2020-10-01",1,"LIVING_SPECIMEN",3860
"2020-10-01",1,"OBSERVATION",1018025
"2020-10-01",2,"MATERIAL_SAMPLE",253
"2020-10-01",2,"LIVING_SPECIMEN",4
"2020-10-01",3,"UNKNOWN",25
"2020-10-01",3,"MATERIAL_SAMPLE",22056
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",381
"2020-10-01",3,"HUMAN_OBSERVATION",9
"2020-10-01",3,"LIVING_SPECIMEN",522
"2020-10-01",4,"LIVING_SPECIMEN",38
"2020-10-01",4,"UNKNOWN",2
"2020-10-01",4,"MATERIAL_SAMPLE",76
"2020-10-01",4,"FOSSIL_SPECIMEN",461
"2020-10-01",4,"PRESERVED_SPECIMEN",911
"2020-10-01",4,"HUMAN_OBSERVATION",2665
"2020-10-01",5,"LIVING_SPECIMEN",1165
"2020-10-01",5,"OBSERVATION",26
"2020-10-01",5,"UNKNOWN",240
"2020-10-01",5,"MATERIAL_SAMPLE",1107
"2020-10-01",5,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",29580
"2020-10-01",5,"HUMAN_OBSERVATION",2060
"2020-10-01",6,"LIVING_SPECIMEN",1041
"2020-10-01",6,"OBSERVATION",105
"2020-10-01",6,"LITERATURE",16
"2020-10-01",6,"UNKNOWN",147572
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",2286
"2020-10-01",6,"FOSSIL_SPECIMEN",661
"2020-10-01",6,"PRESERVED_SPECIMEN",254236
"2020-10-01",6,"HUMAN_OBSERVATION",310162
"2020-10-01",7,"LIVING_SPECIMEN",12
"2020-10-01",7,"UNKNOWN",3
"2020-10-01",7,"MATERIAL_SAMPLE",168
"2020-10-01",7,"FOSSIL_SPECIMEN",3
"2020-10-01",7,"PRESERVED_SPECIMEN",1152
"2020-10-01",7,"HUMAN_OBSERVATION",35
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",0,"MATERIAL_SAMPLE",44350
"2021-01-01",0,"UNKNOWN",71
"2021-01-01",0,"FOSSIL_SPECIMEN",925
"2021-01-01",0,"PRESERVED_SPECIMEN",1189
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"HUMAN_OBSERVATION",322
"2021-01-01",1,"MATERIAL_SAMPLE",39532
"2021-01-01",1,"UNKNOWN",8249
"2021-01-01",1,"FOSSIL_SPECIMEN",10926
