"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",272
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",95
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1139
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5363
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",94
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74062
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",59
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",24
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",711
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",44
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",72
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",647
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",83
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",246
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",579
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",55
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",231
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",124
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",525
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",348
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",339
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",100
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",303
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2332
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",48
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",486
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",120
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",101
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",214
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",253
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1594
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",152
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",361
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",242
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",53
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",841
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",90
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1375
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8379
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",466
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",241
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",192
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",767
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",482
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8346
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4792
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",981
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",122
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",653
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18714
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6737
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",474
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",316
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",621
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3066
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1184
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",474
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",153
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9125
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",284
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3442
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1744
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1786
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23102
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13238
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",529
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1074
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",59
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",195
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",95
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",86
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1139
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",154
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",81
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",272
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",93
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9205
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130369
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",167
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",59
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",24
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",416
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",72
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",276
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",63
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",43
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",124
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",41
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",938
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",524
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",141
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",253
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",618
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",232
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",126
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",796
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",372
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",48
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",214
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",486
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1594
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",121
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",152
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",101
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",253
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",361
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",242
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",53
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",303
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2332
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",840
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",90
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23374
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",241
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",534
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",192
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",489
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1096
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",988
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",769
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",653
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18268
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6815
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8883
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
