"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1813
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",665
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",397
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1172
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",792
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",414
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",746
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",365
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6392
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3059
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",292
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",350
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47153
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1347
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",641
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3228
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",378
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",81
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1354
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1219
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2958
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",709
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",23764
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",200
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1706
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",583
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",230
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2694
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",9169
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1130
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",571
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23694
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1499
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",329
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",721
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",365
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70482
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",140
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",866
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2163
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3965
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1212
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",167
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",866
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",357
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1360
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",9
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1386
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11399
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",397
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",915
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3040
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",704
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",429
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",182
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",291
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20383
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9395
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22245
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1262
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",10833
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1166
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",494
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2148
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",401
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32900
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1094
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",882
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24831
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",29
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",191
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",440
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",182
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7972
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2967
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",698
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8688
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",448
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1355
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",348
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4398
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",449
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",977
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",412
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1798
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1106
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2171
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53495
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1706
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",414
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",22854
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",470
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",619
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3070
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",452
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",290
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",452
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3063
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1909
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",347
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1901
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3475
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",10713
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3285
