"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",865
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",820
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6044
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30493
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1072
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",13
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",135
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",15
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",69
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",934
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",545
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",617
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",656
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",149
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",30
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1102
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",178
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",146
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1550
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",386
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",243
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",896
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",575
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1672
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",209
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3689
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6044
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31086
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",865
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",830
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",820
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1072
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",135
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",15
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",69
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",656
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",149
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",30
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1102
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",178
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",545
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",146
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",617
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",934
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1669
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",243
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3680
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1547
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",951
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",636
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6052
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",865
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31190
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",820
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1072
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",312
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",11
"2021-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",152
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",15
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",69
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",135
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",45
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",656
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",149
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1102
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",934
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",545
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",146
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",308
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1725
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1552
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",250
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",979
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3726
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",617
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",272
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6052
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1289
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44743
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",865
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1132
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
