"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",114
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",188
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",513
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",456
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",465
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",389
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",720
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",905
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",491
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2878
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1427
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",45
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",381
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1361
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",375
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",584
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",755
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",304
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2638
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",750
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",228
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1030
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14787
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",413
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2661
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",155
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",641
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",534
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",750
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",525
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3296
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",12
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",375
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",298
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",154
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",249
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",155
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1524
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",789
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",188
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",57
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",96
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",328
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1637
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1301
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",901
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",761
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",526
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",504
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6695
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",333
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",600
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5206
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",622
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",627
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",376
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",839
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3438
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",250
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",480
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",622
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",763
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1056
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",5
