"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"FOSSIL_SPECIMEN",1042
"2010-07-26",4,"HUMAN_OBSERVATION",34411
"2012-12-11",6,"FOSSIL_SPECIMEN",774
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",4184
"2015-04-09",5,"PRESERVED_SPECIMEN",15047
"2018-07-11",7,"LIVING_SPECIMEN",165
"2012-10-31",4,"LIVING_SPECIMEN",237
"2011-06-10",6,"PRESERVED_SPECIMEN",85190
"2015-10-01",0,"PRESERVED_SPECIMEN",844
"2015-10-01",7,"UNKNOWN",53
"2012-12-11",0,"PRESERVED_SPECIMEN",201
"2012-12-11",7,"UNKNOWN",87
"2016-01-04",3,"UNKNOWN",16903
"2008-06-27",3,"UNKNOWN",32
"2009-09-25",0,"UNKNOWN",487
"2007-12-19",0,"UNKNOWN",595
"2014-09-08",6,"LIVING_SPECIMEN",3518
"2013-05-21",0,"UNKNOWN",5556
"2015-01-19",1,"UNKNOWN",9151
"2018-09-28",5,"HUMAN_OBSERVATION",11093
"2012-10-31",1,"LITERATURE",43
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"LIVING_SPECIMEN",65
"2010-11-17",6,"HUMAN_OBSERVATION",20355
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2010-07-26",1,"OBSERVATION",32395
"2018-04-09",7,"UNKNOWN",44
"2009-04-06",4,"FOSSIL_SPECIMEN",389
"2011-02-21",3,"FOSSIL_SPECIMEN",13
"2009-06-17",4,"LIVING_SPECIMEN",92
"2017-10-12",6,"UNKNOWN",47787
"2019-01-01",3,"HUMAN_OBSERVATION",360
"2016-10-07",0,"LIVING_SPECIMEN",8
"2016-10-07",0,"OBSERVATION",14338
"2013-09-10",0,"FOSSIL_SPECIMEN",784
"2014-03-28",3,"PRESERVED_SPECIMEN",56
"2016-12-27",1,"UNKNOWN",6396
"2015-07-03",0,"LIVING_SPECIMEN",90
"2017-07-24",4,"FOSSIL_SPECIMEN",8094
"2018-09-28",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",461
"2013-09-10",1,"UNKNOWN",2777
"2010-11-17",3,"OBSERVATION",34
"2012-07-13",3,"LIVING_SPECIMEN",576
"2013-12-20",6,"FOSSIL_SPECIMEN",1023
"2017-12-22",0,"LIVING_SPECIMEN",26
"2009-06-17",1,"LITERATURE",43
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"UNKNOWN",377
"2017-12-22",0,"OBSERVATION",14338
"2014-09-08",1,"HUMAN_OBSERVATION",256650
"2009-09-25",0,"OBSERVATION",2944
"2013-02-20",4,"LIVING_SPECIMEN",237
"2015-10-01",7,"FOSSIL_SPECIMEN",20
"2010-07-26",5,"HUMAN_OBSERVATION",93
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",216
"2013-12-20",7,"UNKNOWN",85
"2015-04-09",6,"PRESERVED_SPECIMEN",100027
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",13
"2012-10-31",5,"LIVING_SPECIMEN",398
"2019-01-01",0,"OBSERVATION",10504
"2011-06-10",7,"PRESERVED_SPECIMEN",358
"2015-10-01",1,"PRESERVED_SPECIMEN",90703
"2012-12-11",1,"PRESERVED_SPECIMEN",36196
"2016-01-04",4,"UNKNOWN",308
"2008-06-27",4,"UNKNOWN",22
"2009-09-25",1,"UNKNOWN",39118
"2007-12-19",1,"UNKNOWN",36567
"2016-10-07",4,"HUMAN_OBSERVATION",116355
"2014-09-08",7,"LIVING_SPECIMEN",152
"2013-02-20",1,"LITERATURE",43
"2010-04-01",0,"LIVING_SPECIMEN",86
"2013-05-21",1,"UNKNOWN",2716
"2015-01-19",2,"UNKNOWN",61
"2018-07-11",0,"UNKNOWN",2995
"2018-09-28",6,"HUMAN_OBSERVATION",331437
"2017-04-12",6,"FOSSIL_SPECIMEN",1042
"2010-11-17",7,"HUMAN_OBSERVATION",4
"2008-10-10",0,"FOSSIL_SPECIMEN",261
"2016-04-05",1,"MACHINE_OBSERVATION",55682
"2017-12-22",4,"HUMAN_OBSERVATION",116408
"2009-09-25",4,"HUMAN_OBSERVATION",31058
"2017-04-12",0,"PRESERVED_SPECIMEN",735
"2011-02-21",4,"FOSSIL_SPECIMEN",429
"2008-04-01",0,"LIVING_SPECIMEN",82
"2008-12-17",6,"FOSSIL_SPECIMEN",650
"2009-06-17",5,"LIVING_SPECIMEN",383
"2008-04-01",0,"OBSERVATION",2881
"2017-10-12",7,"UNKNOWN",53
"2019-01-01",4,"HUMAN_OBSERVATION",134779
"2016-10-07",1,"LIVING_SPECIMEN",68
"2016-10-07",1,"OBSERVATION",40845
"2008-12-17",0,"PRESERVED_SPECIMEN",82
"2013-09-10",1,"FOSSIL_SPECIMEN",6615
"2014-03-28",4,"PRESERVED_SPECIMEN",507
"2012-10-31",0,"HUMAN_OBSERVATION",2985
"2016-12-27",2,"UNKNOWN",61
"2015-07-03",1,"LIVING_SPECIMEN",68
"2017-07-24",5,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"LIVING_SPECIMEN",887
"2019-04-06",3,"HUMAN_OBSERVATION",360
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",83
"2010-11-17",4,"LIVING_SPECIMEN",223
"2013-09-10",2,"UNKNOWN",122
"2010-11-17",4,"OBSERVATION",30204
"2012-07-13",4,"LIVING_SPECIMEN",237
"2013-12-20",7,"FOSSIL_SPECIMEN",18
"2017-12-22",1,"LIVING_SPECIMEN",68
"2012-03-26",4,"FOSSIL_SPECIMEN",429
"2017-07-24",6,"UNKNOWN",34146
"2017-12-22",1,"OBSERVATION",40716
"2009-09-25",1,"OBSERVATION",31504
"2009-12-16",0,"LIVING_SPECIMEN",86
"2013-02-20",5,"LIVING_SPECIMEN",398
"2010-07-26",6,"HUMAN_OBSERVATION",20321
"2013-12-20",1,"PRESERVED_SPECIMEN",49481
"2015-04-09",7,"PRESERVED_SPECIMEN",656
"2008-06-27",4,"FOSSIL_SPECIMEN",390
"2012-10-31",6,"LIVING_SPECIMEN",4525
"2019-01-01",1,"OBSERVATION",27903
"2013-07-09",0,"LIVING_SPECIMEN",87
"2016-01-04",5,"UNKNOWN",379
"2016-04-05",0,"FOSSIL_SPECIMEN",1353
"2008-06-27",5,"UNKNOWN",763
"2010-11-17",1,"LITERATURE",43
"2016-04-05",1,"MATERIAL_SAMPLE",1087
"2012-07-13",1,"LITERATURE",43
"2019-04-06",0,"LIVING_SPECIMEN",31
"2016-10-07",5,"HUMAN_OBSERVATION",6035
"2019-04-06",0,"OBSERVATION",10504
"2009-06-17",0,"HUMAN_OBSERVATION",1324
"2014-09-08",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"LIVING_SPECIMEN",65
"2013-05-21",2,"UNKNOWN",122
"2015-01-19",3,"UNKNOWN",16939
"2018-07-11",1,"UNKNOWN",5440
"2018-09-28",7,"HUMAN_OBSERVATION",871
"2015-10-01",1,"MACHINE_OBSERVATION",12669
"2017-04-12",7,"FOSSIL_SPECIMEN",20
"2010-07-26",3,"LIVING_SPECIMEN",423
"2008-10-10",1,"FOSSIL_SPECIMEN",5311
"2010-07-26",3,"OBSERVATION",34
"2017-12-22",5,"HUMAN_OBSERVATION",6451
"2009-04-06",6,"FOSSIL_SPECIMEN",651
"2009-09-25",5,"HUMAN_OBSERVATION",91
"2017-04-12",1,"PRESERVED_SPECIMEN",92865
"2008-04-01",1,"LIVING_SPECIMEN",19
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",2767
"2008-04-01",1,"OBSERVATION",31095
"2009-04-06",0,"PRESERVED_SPECIMEN",64
"2015-04-09",0,"HUMAN_OBSERVATION",3561
"2019-01-01",5,"HUMAN_OBSERVATION",35810
"2013-02-20",0,"HUMAN_OBSERVATION",2797
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",19622
"2014-03-28",5,"PRESERVED_SPECIMEN",11542
"2012-10-31",1,"HUMAN_OBSERVATION",4927
"2016-12-27",3,"UNKNOWN",16903
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",1042
"2018-09-28",4,"LIVING_SPECIMEN",242
"2019-04-06",4,"HUMAN_OBSERVATION",122290
"2018-09-28",4,"OBSERVATION",24407
"2019-07-01",4,"PRESERVED_SPECIMEN",1648
"2010-11-17",5,"LIVING_SPECIMEN",391
"2013-09-10",3,"UNKNOWN",33685
"2010-11-17",5,"OBSERVATION",5600
"2012-07-13",5,"LIVING_SPECIMEN",393
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",725
"2017-07-24",7,"UNKNOWN",53
"2009-12-16",1,"LIVING_SPECIMEN",65
"2013-02-20",6,"LIVING_SPECIMEN",4609
"2010-07-26",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"LIVING_SPECIMEN",161
"2013-07-09",1,"LIVING_SPECIMEN",68
"2015-10-01",3,"PRESERVED_SPECIMEN",110
"2012-12-11",3,"PRESERVED_SPECIMEN",55
"2016-01-04",6,"UNKNOWN",12270
"2016-04-05",1,"FOSSIL_SPECIMEN",7057
"2008-06-27",6,"UNKNOWN",12572
"2009-09-25",3,"UNKNOWN",32
"2019-04-06",1,"LIVING_SPECIMEN",682
"2016-10-07",6,"HUMAN_OBSERVATION",313745
"2019-04-06",1,"OBSERVATION",27903
"2009-06-17",1,"HUMAN_OBSERVATION",497
"2016-07-04",0,"HUMAN_OBSERVATION",3440
"2013-05-21",3,"UNKNOWN",33685
"2015-01-19",4,"UNKNOWN",421
"2018-07-11",2,"UNKNOWN",61
"2014-09-08",0,"OBSERVATION",14351
"2010-07-26",4,"LIVING_SPECIMEN",205
"2018-04-09",0,"FOSSIL_SPECIMEN",1291
"2010-07-26",4,"OBSERVATION",30204
"2017-12-22",6,"HUMAN_OBSERVATION",323632
"2018-04-09",1,"MATERIAL_SAMPLE",1143
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"HUMAN_OBSERVATION",18081
"2011-02-21",6,"FOSSIL_SPECIMEN",770
"2012-07-13",0,"HUMAN_OBSERVATION",2985
"2009-06-17",7,"LIVING_SPECIMEN",77
"2009-04-06",1,"PRESERVED_SPECIMEN",24539
"2015-04-09",1,"HUMAN_OBSERVATION",257450
"2019-01-01",6,"HUMAN_OBSERVATION",1669126
"2013-02-20",1,"HUMAN_OBSERVATION",4745
"2016-10-07",3,"LIVING_SPECIMEN",719
"2011-02-21",0,"PRESERVED_SPECIMEN",166
"2016-10-07",3,"OBSERVATION",34
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",91260
"2010-07-26",1,"LITERATURE",43
"2011-09-05",0,"LIVING_SPECIMEN",86
"2016-12-27",4,"UNKNOWN",364
"2015-07-03",3,"LIVING_SPECIMEN",718
"2017-07-24",7,"FOSSIL_SPECIMEN",20
"2018-09-28",5,"LIVING_SPECIMEN",576
"2019-04-06",5,"HUMAN_OBSERVATION",35911
"2018-09-28",5,"OBSERVATION",26
"2019-07-01",5,"PRESERVED_SPECIMEN",20841
"2010-11-17",6,"LIVING_SPECIMEN",3979
"2013-09-10",4,"UNKNOWN",5019
"2010-11-17",6,"OBSERVATION",3475
"2012-07-13",6,"LIVING_SPECIMEN",4522
"2017-12-22",3,"LIVING_SPECIMEN",873
"2012-03-26",6,"FOSSIL_SPECIMEN",773
"2017-07-24",1,"PRESERVED_SPECIMEN",101681
"2017-10-12",1,"MACHINE_OBSERVATION",108207
"2017-12-22",3,"OBSERVATION",34
"2014-09-08",4,"HUMAN_OBSERVATION",116234
"2009-09-25",3,"OBSERVATION",34
"2013-02-20",7,"LIVING_SPECIMEN",161
"2013-12-20",3,"PRESERVED_SPECIMEN",56
"2008-06-27",6,"FOSSIL_SPECIMEN",649
"2012-03-26",0,"PRESERVED_SPECIMEN",236
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1833
"2012-12-11",4,"PRESERVED_SPECIMEN",414
"2016-01-04",7,"UNKNOWN",53
"2008-06-27",0,"PRESERVED_SPECIMEN",83
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",4755
"2007-12-19",4,"UNKNOWN",3260
"2019-04-06",2,"LIVING_SPECIMEN",2
"2016-10-07",7,"HUMAN_OBSERVATION",890
"2016-07-04",1,"HUMAN_OBSERVATION",606667
"2010-04-01",3,"LIVING_SPECIMEN",423
"2013-05-21",4,"UNKNOWN",9872
"2015-01-19",5,"UNKNOWN",641
"2018-07-11",3,"UNKNOWN",16898
"2012-10-31",0,"UNKNOWN",5556
"2014-09-08",1,"OBSERVATION",41976
"2010-07-26",5,"LIVING_SPECIMEN",389
"2018-04-09",1,"FOSSIL_SPECIMEN",14613
"2008-10-10",3,"FOSSIL_SPECIMEN",13
"2010-07-26",5,"OBSERVATION",5600
"2017-12-22",7,"HUMAN_OBSERVATION",890
"2009-09-25",7,"HUMAN_OBSERVATION",4
"2017-04-12",3,"PRESERVED_SPECIMEN",67
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",4886
"2008-04-01",3,"LIVING_SPECIMEN",134
"2017-10-12",0,"FOSSIL_SPECIMEN",1353
"2008-04-01",3,"OBSERVATION",34
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",1113
"2019-01-01",7,"HUMAN_OBSERVATION",979
"2016-10-07",4,"LIVING_SPECIMEN",242
"2011-02-21",1,"PRESERVED_SPECIMEN",32215
"2012-01-18",0,"HUMAN_OBSERVATION",2997
"2016-10-07",4,"OBSERVATION",33420
"2008-12-17",3,"PRESERVED_SPECIMEN",112
"2013-09-10",4,"FOSSIL_SPECIMEN",7734
"2014-03-28",7,"PRESERVED_SPECIMEN",588
"2011-09-05",1,"LIVING_SPECIMEN",68
"2016-12-27",5,"UNKNOWN",378
"2015-07-03",4,"LIVING_SPECIMEN",240
"2018-09-28",6,"LIVING_SPECIMEN",6843
"2019-04-06",6,"HUMAN_OBSERVATION",1670859
"2018-09-28",6,"OBSERVATION",502
"2019-07-01",6,"PRESERVED_SPECIMEN",179959
"2010-11-17",7,"LIVING_SPECIMEN",145
"2013-09-10",5,"UNKNOWN",455
"2010-11-17",7,"OBSERVATION",1272
"2012-07-13",7,"LIVING_SPECIMEN",161
"2017-12-22",4,"LIVING_SPECIMEN",242
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",33420
"2014-09-08",5,"HUMAN_OBSERVATION",100
"2009-09-25",4,"OBSERVATION",30204
"2009-12-16",3,"LIVING_SPECIMEN",423
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",406
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",33902
"2019-01-01",4,"OBSERVATION",16200
"2013-07-09",3,"LIVING_SPECIMEN",588
"2015-10-01",5,"PRESERVED_SPECIMEN",16032
"2011-06-10",0,"LIVING_SPECIMEN",87
"2012-12-11",5,"PRESERVED_SPECIMEN",10917
"2016-04-05",3,"FOSSIL_SPECIMEN",13
"2008-06-27",1,"PRESERVED_SPECIMEN",16480
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",771
"2007-12-19",5,"UNKNOWN",759
"2012-10-31",0,"OBSERVATION",14351
"2017-07-24",1,"MACHINE_OBSERVATION",108207
"2019-04-06",3,"LIVING_SPECIMEN",893
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",205
"2013-05-21",5,"UNKNOWN",456
"2014-03-28",0,"HUMAN_OBSERVATION",3487
"2015-01-19",6,"UNKNOWN",12818
"2018-07-11",4,"UNKNOWN",356
"2012-10-31",1,"UNKNOWN",3444
"2010-07-26",6,"LIVING_SPECIMEN",3696
"2008-10-10",4,"FOSSIL_SPECIMEN",389
"2010-07-26",6,"OBSERVATION",3475
"2017-04-12",4,"PRESERVED_SPECIMEN",838
"2008-04-01",4,"LIVING_SPECIMEN",52
"2017-10-12",1,"FOSSIL_SPECIMEN",7088
"2008-04-01",4,"OBSERVATION",20924
"2009-04-06",3,"PRESERVED_SPECIMEN",112
"2010-04-01",1,"LITERATURE",43
"2016-10-07",5,"LIVING_SPECIMEN",576
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2726
"2016-10-07",5,"OBSERVATION",24
"2008-12-17",4,"PRESERVED_SPECIMEN",407
"2009-06-17",0,"OBSERVATION",2944
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",89707
"2016-12-27",6,"UNKNOWN",42268
"2015-07-03",5,"LIVING_SPECIMEN",410
"2018-09-28",7,"LIVING_SPECIMEN",165
"2019-04-06",7,"HUMAN_OBSERVATION",1385
"2019-07-01",7,"PRESERVED_SPECIMEN",758
"2013-09-10",6,"UNKNOWN",4210
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",567
"2017-07-24",1,"MATERIAL_SAMPLE",1113
"2017-07-24",3,"PRESERVED_SPECIMEN",82
"2017-12-22",5,"OBSERVATION",24
"2014-09-08",6,"HUMAN_OBSERVATION",22307
"2009-09-25",5,"OBSERVATION",5600
"2009-12-16",4,"LIVING_SPECIMEN",205
"2013-12-20",5,"PRESERVED_SPECIMEN",10877
"2015-04-09",0,"LIVING_SPECIMEN",90
"2015-04-09",0,"OBSERVATION",14351
"2019-01-01",5,"OBSERVATION",24
"2013-02-20",0,"OBSERVATION",14351
"2013-07-09",4,"LIVING_SPECIMEN",237
"2015-10-01",6,"PRESERVED_SPECIMEN",118760
"2011-06-10",1,"LIVING_SPECIMEN",69
"2012-12-11",6,"PRESERVED_SPECIMEN",87007
"2016-04-05",4,"FOSSIL_SPECIMEN",8053
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",9682
"2010-11-17",0,"UNKNOWN",5558
"2007-12-19",6,"UNKNOWN",20793
"2012-07-13",0,"UNKNOWN",5552
"2012-10-31",1,"OBSERVATION",64937
"2019-04-06",4,"LIVING_SPECIMEN",242
"2019-04-06",4,"OBSERVATION",16200
"2009-06-17",4,"HUMAN_OBSERVATION",31058
"2009-12-16",1,"LITERATURE",43
"2010-04-01",5,"LIVING_SPECIMEN",390
"2013-05-21",6,"UNKNOWN",4214
"2014-03-28",1,"HUMAN_OBSERVATION",92022
"2015-01-19",7,"UNKNOWN",48
"2018-07-11",5,"UNKNOWN",365
"2012-10-31",2,"UNKNOWN",122
"2014-09-08",3,"OBSERVATION",34
"2010-07-26",7,"LIVING_SPECIMEN",149
"2013-07-09",1,"LITERATURE",43
"2018-04-09",3,"FOSSIL_SPECIMEN",32
"2019-07-01",0,"HUMAN_OBSERVATION",638
"2010-07-26",7,"OBSERVATION",1272
"2015-07-03",0,"HUMAN_OBSERVATION",3440
"2017-04-12",5,"PRESERVED_SPECIMEN",16785
"2008-04-01",5,"LIVING_SPECIMEN",222
"2008-04-01",5,"OBSERVATION",5597
"2009-04-06",4,"PRESERVED_SPECIMEN",405
"2015-04-09",4,"HUMAN_OBSERVATION",116234
"2013-02-20",4,"HUMAN_OBSERVATION",85605
"2016-10-07",6,"LIVING_SPECIMEN",3411
"2011-02-21",3,"PRESERVED_SPECIMEN",173
"2016-10-07",6,"OBSERVATION",506
"2008-12-17",5,"PRESERVED_SPECIMEN",6219
"2009-06-17",1,"OBSERVATION",31495
"2013-09-10",6,"FOSSIL_SPECIMEN",1023
"2016-07-04",0,"LIVING_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",568
"2012-10-31",5,"HUMAN_OBSERVATION",94
"2016-07-04",0,"OBSERVATION",14351
"2016-12-27",7,"UNKNOWN",53
"2015-07-03",6,"LIVING_SPECIMEN",3381
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",222
"2013-09-10",7,"UNKNOWN",85
"2017-12-22",6,"LIVING_SPECIMEN",6924
