"snapshot","year","occurrenceCount"
"2017-07-24",1839,206
"2017-12-22",1832,9
"2018-07-11",1859,1026
"2019-10-09",1870,5
"2009-06-17",1890,1928
"2009-09-25",1992,6633
"2010-04-01",1969,389
"2012-01-18",1854,17
"2013-02-20",1846,233
"2014-03-28",1966,1923
"2015-01-19",1841,2
"2017-07-24",1840,5
"2017-12-22",1833,4
"2018-07-11",1860,1009
"2019-10-09",1871,4
"2009-06-17",1891,1455
"2009-09-25",1993,8397
"2009-12-16",1821,1
"2010-04-01",1970,179
"2010-07-26",1821,1
"2011-09-05",1833,4
"2012-01-18",1855,5
"2013-02-20",1847,124
"2014-03-28",1967,789
"2015-01-19",1842,2
"2017-07-24",1841,4
"2017-12-22",1834,45
"2018-07-11",1861,271
"2019-10-09",1872,5
"2009-06-17",1892,2460
"2009-09-25",1994,11562
"2010-04-01",1971,284
"2010-07-26",1822,1
"2011-09-05",1834,1
"2012-01-18",1856,37
"2013-02-20",1848,13
"2014-03-28",1968,894
"2015-01-19",1843,3
"2017-07-24",1842,7
"2017-12-22",1835,20
"2018-07-11",1862,4
"2019-10-09",1873,176
"2009-06-17",1893,141
"2009-09-25",1995,14459
"2010-04-01",1972,498
"2012-01-18",1857,311
"2013-02-20",1849,4
"2014-03-28",1969,476
"2015-01-19",1844,6
"2016-07-04",1763,1
"2016-10-07",1749,3
"2017-07-24",1843,4
"2017-12-22",1836,114
"2018-07-11",1863,61
"2019-10-09",1874,33
"2009-06-17",1894,938
"2009-09-25",1996,10418
"2009-12-16",1824,2
"2010-04-01",1973,1439
"2010-07-26",1824,2
"2011-09-05",1836,32
"2012-01-18",1858,588
"2013-02-20",1850,38
"2014-03-28",1970,490
"2015-01-19",1845,167
"2016-10-07",1750,2
"2017-07-24",1844,9
"2017-12-22",1837,100
"2018-07-11",1864,55
"2019-10-09",1875,51
"2009-06-17",1895,107
"2009-09-25",1997,9115
"2009-12-16",1825,2
"2010-04-01",1974,167
"2010-07-26",1825,2
"2011-09-05",1837,5
"2012-01-18",1859,439
"2013-02-20",1851,111
"2014-03-28",1971,768
"2015-01-19",1846,260
"2017-07-24",1845,269
"2017-12-22",1838,28
"2018-07-11",1865,76
"2019-10-09",1876,91
"2009-06-17",1896,278
"2009-09-25",1998,7672
"2009-12-16",1826,6
"2010-04-01",1975,369
"2010-07-26",1826,5
"2011-09-05",1838,4
"2012-01-18",1860,425
"2013-02-20",1852,20
"2014-03-28",1972,948
"2015-01-19",1847,174
"2017-07-24",1846,356
"2017-12-22",1839,325
"2018-07-11",1866,67
"2019-10-09",1877,14
"2009-06-17",1897,50
"2009-09-25",1999,5993
"2009-12-16",1827,1
"2010-04-01",1976,913
"2010-07-26",1827,1
"2011-09-05",1839,123
"2012-01-18",1861,106
"2013-02-20",1853,6
"2014-03-28",1973,2651
"2015-01-19",1848,16
"2017-07-24",1847,270
"2017-12-22",1840,58
"2018-07-11",1867,12
"2019-10-09",1878,39
"2009-06-17",1898,25
"2009-09-25",2000,5983
"2009-12-16",1828,2
"2010-04-01",1977,800
"2010-07-26",1828,2
"2012-01-18",1862,1
"2013-02-20",1854,45
"2014-03-28",1974,491
"2015-01-19",1849,4
"2017-07-24",1848,592
"2017-12-22",1841,95
"2018-07-11",1868,15
"2019-10-09",1879,24
"2009-06-17",1899,15
"2009-09-25",2001,10634
"2009-12-16",1829,7
"2010-04-01",1978,1355
"2010-07-26",1829,7
"2011-09-05",1841,1
"2012-01-18",1863,30
"2013-02-20",1855,15
"2014-03-28",1975,752
"2015-01-19",1850,38
"2017-07-24",1849,4
"2017-12-22",1842,290
"2018-07-11",1869,9
"2019-10-09",1880,8
"2009-06-17",1900,29
"2009-09-25",2002,12749
"2009-12-16",1830,31
"2010-04-01",1979,5126
"2010-07-26",1830,32
"2011-09-05",1842,1
"2012-01-18",1864,23
"2013-02-20",1856,97
"2014-03-28",1976,1286
"2015-01-19",1851,117
"2017-07-24",1850,82
"2017-12-22",1843,119
"2018-07-11",1870,5
"2019-10-09",1881,5
"2009-06-17",1901,473
"2009-09-25",2003,12179
"2009-12-16",1831,3
"2010-04-01",1980,3355
"2010-07-26",1831,3
"2011-09-05",1843,2
"2012-01-18",1865,30
"2013-02-20",1857,476
"2014-03-28",1977,1075
"2015-01-19",1852,28
"2017-07-24",1851,156
"2017-12-22",1844,60
"2018-07-11",1871,4
"2019-10-09",1882,15
"2009-06-17",1902,695
"2009-09-25",2004,10330
"2010-04-01",1981,3980
"2011-09-05",1844,5
"2012-01-18",1866,32
"2013-02-20",1858,864
"2014-03-28",1978,1624
"2015-01-19",1853,5
"2017-07-24",1852,19
"2017-12-22",1845,388
"2018-07-11",1872,5
"2019-10-09",1883,137
"2009-06-17",1903,378
"2009-09-25",2005,11100
"2009-12-16",1833,1
"2010-04-01",1982,5689
"2010-07-26",1833,2
"2011-09-05",1845,132
"2012-01-18",1867,10
"2013-02-20",1859,608
"2014-03-28",1979,6525
"2015-01-19",1854,45
"2017-07-24",1853,17
"2017-12-22",1846,478
"2018-07-11",1873,114
"2019-10-09",1884,14
"2009-06-17",1904,634
"2009-09-25",2006,5547
"2010-04-01",1983,5040
"2011-09-05",1846,222
"2012-01-18",1868,9
"2013-02-20",1860,617
"2014-03-28",1980,4657
"2015-01-19",1855,14
"2017-07-24",1854,79
"2017-12-22",1847,298
"2018-07-11",1874,32
"2019-10-09",1885,2314
"2009-06-17",1905,17
"2009-09-25",2007,5613
"2010-04-01",1984,4882
"2011-09-05",1847,99
"2012-01-18",1869,6
"2013-02-20",1861,158
"2014-03-28",1981,4321
"2015-01-19",1856,102
"2017-07-24",1855,18
"2017-12-22",1848,614
"2018-07-11",1875,48
"2019-10-09",1886,3578
"2009-06-17",1906,195
"2009-09-25",2008,1834
"2009-12-16",1836,23
"2010-04-01",1985,5024
"2010-07-26",1836,23
"2011-09-05",1848,11
"2012-01-18",1870,3
"2013-02-20",1862,1
"2014-03-28",1982,6581
"2015-01-19",1857,539
"2017-07-24",1856,164
"2017-12-22",1849,17
"2018-07-11",1876,88
"2019-10-09",1887,14
"2009-06-17",1907,554
"2009-09-25",2009,66
"2009-12-16",1837,2
"2010-04-01",1986,4220
"2010-07-26",1837,3
"2011-09-05",1849,4
"2012-01-18",1871,1
"2013-02-20",1863,31
"2014-03-28",1983,6056
"2015-01-19",1858,1001
"2016-10-07",1763,1
"2017-07-24",1857,721
"2017-12-22",1850,185
"2018-07-11",1877,14
"2019-10-09",1888,28
"2009-06-17",1908,100
"2009-12-16",1838,3
"2010-04-01",1987,7967
"2010-07-26",1838,3
"2011-09-05",1850,31
"2012-01-18",1872,4
"2013-02-20",1864,25
"2014-03-28",1984,7789
"2015-01-19",1859,686
"2016-07-04",1778,4
"2017-07-24",1858,1347
"2017-12-22",1851,348
"2018-07-11",1878,38
"2019-10-09",1889,1018
"2009-06-17",1909,543
"2009-09-25",2011,3
"2009-12-16",1839,103
"2010-04-01",1988,6561
"2010-07-26",1839,103
"2011-09-05",1851,96
"2012-01-18",1873,43
"2013-02-20",1865,30
"2014-03-28",1985,7634
"2015-01-19",1860,703
"2017-07-24",1859,896
"2017-12-22",1852,192
"2018-07-11",1879,22
"2019-10-09",1890,4393
"2009-06-17",1910,559
"2010-04-01",1989,6500
"2011-09-05",1852,28
"2012-01-18",1874,28
"2013-02-20",1866,36
"2014-03-28",1986,7477
"2015-01-19",1861,177
"2017-07-24",1860,921
"2017-12-22",1853,237
"2018-07-11",1880,8
"2019-10-09",1891,2964
"2009-06-17",1911,645
"2009-12-16",1841,1
"2010-04-01",1990,9524
"2010-07-26",1841,1
"2011-09-05",1853,6
"2012-01-18",1875,30
"2013-02-20",1867,11
"2014-03-28",1987,9661
"2015-01-19",1862,1
"2017-07-24",1861,244
"2017-12-22",1854,285
"2018-07-11",1881,4
"2019-10-09",1892,5137
"2008-12-17",1664,1
"2009-06-17",1912,442
"2009-09-25",2014,1
"2009-12-16",1842,1
"2010-04-01",1991,9088
"2010-07-26",1842,1
"2011-09-05",1854,40
"2012-01-18",1876,56
"2013-02-20",1868,8
"2014-03-28",1988,8464
"2015-01-19",1863,36
"2017-07-24",1862,5
"2017-12-22",1855,163
"2018-07-11",1882,11
"2019-10-09",1893,504
"2009-06-17",1913,136
"2009-12-16",1843,1
"2010-04-01",1992,6656
"2010-07-26",1843,2
"2011-09-05",1855,13
"2012-01-18",1877,7
"2013-02-20",1869,7
"2014-03-28",1989,7147
"2015-01-19",1864,27
"2017-07-24",1863,69
"2017-12-22",1856,373
"2018-07-11",1883,139
"2019-10-09",1894,2111
"2009-06-17",1914,231
"2009-09-25",2016,1
"2009-12-16",1844,5
"2010-04-01",1993,8454
"2010-07-26",1844,5
"2011-09-05",1856,77
"2012-01-18",1878,12
"2013-02-20",1870,4
"2014-03-28",1990,13344
"2015-01-19",1865,57
"2017-07-24",1864,53
"2017-12-22",1857,1052
"2018-07-11",1884,13
"2019-10-09",1895,396
"2009-06-17",1915,585
"2009-12-16",1845,94
"2010-04-01",1994,11621
"2010-07-26",1845,95
"2011-09-05",1857,478
"2012-01-18",1879,15
"2013-02-20",1871,1
"2014-03-28",1991,13135
"2015-01-19",1866,36
"2017-07-24",1865,75
"2017-12-22",1858,1606
"2018-07-11",1885,1393
"2019-10-09",1896,387
"2009-06-17",1916,226
"2009-12-16",1846,171
"2010-04-01",1995,14506
"2010-07-26",1846,171
"2011-09-05",1858,884
"2012-01-18",1880,8
"2013-02-20",1872,5
"2014-03-28",1992,9574
"2015-01-19",1867,9
"2017-07-24",1866,64
"2017-12-22",1859,1413
"2018-07-11",1886,2714
"2019-10-09",1897,201
"2009-06-17",1917,533
"2009-09-25",2019,3
"2009-12-16",1847,77
"2010-04-01",1996,10457
"2010-07-26",1847,60
"2011-09-05",1859,630
"2012-01-18",1881,5
"2013-02-20",1873,44
"2014-03-28",1993,12973
"2015-01-19",1868,9
"2017-07-24",1867,12
"2017-12-22",1860,1437
"2018-07-11",1887,11
"2019-10-09",1898,524
"2009-06-17",1918,195
"2009-12-16",1848,8
"2010-04-01",1997,9123
"2010-07-26",1848,8
"2011-09-05",1860,629
"2012-01-18",1882,12
"2013-02-20",1874,27
"2014-03-28",1994,14921
"2015-01-19",1869,5
"2017-07-24",1868,15
"2017-12-22",1861,512
"2018-07-11",1888,21
"2019-10-09",1899,1823
"2009-06-17",1919,498
"2009-12-16",1849,3
"2010-04-01",1998,7745
"2010-07-26",1849,4
"2011-09-05",1861,151
"2012-01-18",1883,6
"2013-02-20",1875,52
"2014-03-28",1995,15527
"2015-01-19",1870,5
"2017-07-24",1869,9
"2017-12-22",1862,25
"2018-07-11",1889,771
"2019-10-09",1900,83
"2009-06-17",1920,887
"2009-12-16",1850,25
"2010-04-01",1999,6204
"2010-07-26",1850,29
"2011-09-05",1862,1
"2012-01-18",1884,12
"2013-02-20",1876,66
"2014-03-28",1996,11786
"2015-01-19",1871,1
"2017-07-24",1870,5
"2017-12-22",1863,424
"2018-07-11",1890,3475
"2019-10-09",1901,1512
"2009-06-17",1921,2152
"2009-12-16",1851,75
"2010-04-01",2000,6012
"2010-07-26",1851,76
"2011-09-05",1863,30
"2012-01-18",1885,1253
"2013-02-20",1877,7
"2014-03-28",1997,12299
"2015-01-19",1872,3
"2017-07-24",1871,4
"2017-12-22",1864,60
"2018-07-11",1891,2523
"2019-10-09",1902,2776
"2009-06-17",1922,837
"2009-12-16",1852,14
"2010-04-01",2001,10669
"2010-07-26",1852,14
"2011-09-05",1864,23
"2012-01-18",1886,1995
"2013-02-20",1878,10
"2014-03-28",1998,9938
"2015-01-19",1873,56
"2016-07-04",1792,2
"2016-10-07",1778,4
"2017-07-24",1872,5
"2017-12-22",1865,132
"2018-07-11",1892,3776
"2019-10-09",1903,1331
"2009-06-17",1923,300
"2009-12-16",1853,3
"2010-04-01",2002,12834
"2010-07-26",1853,6
"2011-09-05",1865,30
"2012-01-18",1887,6
"2013-02-20",1879,15
"2014-03-28",1999,19148
"2015-01-19",1874,22
"2017-07-24",1873,78
"2017-12-22",1866,120
"2018-07-11",1893,351
"2019-10-09",1904,2303
"2009-06-17",1924,571
"2009-12-16",1854,30
"2010-04-01",2003,12650
"2010-07-26",1854,32
"2011-09-05",1866,34
"2012-01-18",1888,20
"2013-02-20",1880,6
"2014-03-28",2000,7674
"2015-01-19",1875,64
"2017-07-24",1874,27
"2017-12-22",1867,22
"2018-07-11",1894,1690
"2019-10-09",1905,346
"2009-06-17",1925,532
"2009-12-16",1855,6
"2010-04-01",2004,10353
"2010-07-26",1855,7
"2011-09-05",1867,10
"2012-01-18",1889,525
"2013-02-20",1881,7
"2014-03-28",2001,20061
"2015-01-19",1876,55
"2017-07-24",1875,50
"2017-12-22",1868,17
"2018-07-11",1895,348
"2019-10-09",1906,1463
"2009-06-17",1926,1307
"2009-12-16",1856,47
"2010-04-01",2005,11127
"2010-07-26",1856,64
"2011-09-05",1868,9
"2012-01-18",1890,2679
"2013-02-20",1882,12
"2014-03-28",2002,19829
"2015-01-19",1877,3
"2017-07-24",1876,102
"2017-12-22",1869,23
"2018-07-11",1896,322
"2019-10-09",1907,2314
"2009-06-17",1927,1162
"2009-12-16",1857,317
"2010-04-01",2006,5557
"2010-07-26",1857,383
"2011-09-05",1869,7
"2012-01-18",1891,1984
"2013-02-20",1883,6
"2014-03-28",2003,14491
"2015-01-19",1878,15
"2017-07-24",1877,14
"2017-12-22",1870,41
"2018-07-11",1897,178
"2019-10-09",1908,698
"2009-06-17",1928,799
"2009-12-16",1858,642
"2010-04-01",2007,5659
"2010-07-26",1858,700
"2011-09-05",1870,4
"2012-01-18",1892,3301
"2013-02-20",1884,11
"2014-03-28",2004,13016
"2015-01-19",1879,16
"2017-07-24",1878,34
"2017-12-22",1871,146
"2018-07-11",1898,252
"2019-10-09",1909,1901
"2009-06-17",1929,538
"2009-12-16",1859,459
"2010-04-01",2008,1873
"2010-07-26",1859,520
"2011-09-05",1871,1
"2012-01-18",1893,200
"2013-02-20",1885,1125
"2014-03-28",2005,36110
"2015-01-19",1880,7
"2017-07-24",1879,23
"2017-12-22",1872,404
"2018-07-11",1899,971
"2019-10-09",1910,2213
"2009-06-17",1930,76
"2009-12-16",1860,457
"2010-04-01",2009,99
"2010-07-26",1860,509
"2011-09-05",1872,4
"2012-01-18",1894,1293
"2013-02-20",1886,1765
"2014-03-28",2006,9786
"2015-01-19",1881,6
"2016-07-04",1800,164
"2017-07-24",1880,7
"2017-12-22",1873,533
"2018-07-11",1900,73
"2019-10-09",1911,4734
"2009-06-17",1931,70
"2009-12-16",1861,87
"2010-07-26",1861,100
"2011-09-05",1873,43
"2012-01-18",1895,138
"2013-02-20",1887,8
"2014-03-28",2007,14752
"2015-01-19",1882,11
"2017-07-24",1881,7
"2017-12-22",1874,176
"2018-07-11",1901,1277
"2019-10-09",1912,1872
"2009-06-17",1932,115
"2009-12-16",1862,1
"2010-04-01",2011,3
"2010-07-26",1862,1
"2011-09-05",1874,28
"2012-01-18",1896,377
"2013-02-20",1888,20
"2013-09-10",1698,1
"2014-03-28",2008,12162
"2015-01-19",1883,7
"2016-07-04",1802,1
"2017-07-24",1882,11
"2017-12-22",1875,148
"2018-07-11",1902,2212
"2019-10-09",1913,457
"2009-06-17",1933,50
"2009-12-16",1863,16
"2010-07-26",1863,20
"2011-09-05",1875,30
"2012-01-18",1897,72
"2013-02-20",1889,561
"2014-03-28",2009,10193
"2015-01-19",1884,11
"2017-07-24",1883,142
"2017-12-22",1876,254
"2018-07-11",1903,1249
"2019-10-09",1914,1052
"2009-06-17",1934,220
"2009-12-16",1864,20
"2010-07-26",1864,21
"2011-09-05",1876,59
"2012-01-18",1898,67
"2013-02-20",1890,2374
"2013-09-10",1700,608
"2014-03-28",2010,43479
"2015-01-19",1885,1211
"2017-07-24",1884,17
"2017-12-22",1877,120
"2018-07-11",1904,2212
"2019-10-09",1915,5382
"2009-06-17",1935,241
"2009-12-16",1865,20
"2010-04-01",2014,1
"2010-07-26",1865,21
"2011-09-05",1877,6
"2012-01-18",1899,49
"2013-02-20",1891,1712
"2014-03-28",2011,4293
"2015-01-19",1886,1904
"2017-07-24",1885,1534
"2017-12-22",1878,64
"2018-07-11",1905,331
"2019-10-09",1916,975
"2009-06-17",1936,437
"2009-12-16",1866,30
"2010-07-26",1866,31
"2011-09-05",1878,13
"2012-01-18",1900,56
"2013-02-20",1892,2899
"2014-03-28",2012,14031
"2015-01-19",1887,8
"2016-10-07",1792,2
"2017-07-24",1886,2086
"2017-12-22",1879,83
"2018-07-11",1906,1349
"2019-10-09",1917,2661
"2009-06-17",1937,734
"2009-12-16",1867,2
"2010-04-01",2016,1
"2010-07-26",1867,3
"2011-09-05",1879,16
"2012-01-18",1901,773
"2013-02-20",1893,211
"2014-03-28",2013,7
"2015-01-19",1888,16
"2016-07-04",1807,1
"2017-07-24",1887,7
"2017-12-22",1880,62
"2018-07-11",1907,2011
"2019-10-09",1918,1025
"2009-06-17",1938,612
"2009-12-16",1868,7
"2010-07-26",1868,7
"2011-09-05",1880,7
"2012-01-18",1902,1365
"2013-02-20",1894,1202
"2014-03-28",2014,7
"2015-01-19",1889,708
"2015-10-01",1749,1
"2017-07-24",1888,17
"2017-12-22",1881,22
"2018-07-11",1908,626
"2019-10-09",1919,1408
"2009-06-17",1939,1493
"2009-12-16",1869,4
"2010-07-26",1869,7
"2011-09-05",1881,5
"2012-01-18",1903,580
"2013-02-20",1895,147
"2015-01-19",1890,2765
"2015-10-01",1750,2
"2016-07-04",1809,2
"2017-07-24",1889,806
"2017-12-22",1882,47
"2018-07-11",1909,1816
"2019-10-09",1920,4829
"2009-06-17",1940,398
"2009-12-16",1870,3
"2010-04-01",2019,3
"2010-07-26",1870,3
"2011-09-05",1882,12
"2012-01-18",1904,1145
"2013-02-20",1896,372
"2014-03-28",2016,1
"2015-01-19",1891,2011
"2017-07-24",1890,3362
"2017-12-22",1883,200
"2018-07-11",1910,1996
"2019-10-09",1921,7993
"2009-06-17",1941,341
"2010-07-26",1871,1
"2011-09-05",1883,6
"2012-01-18",1905,248
"2013-02-20",1897,73
"2015-01-19",1892,3230
"2016-07-04",1811,1
"2017-07-24",1891,2455
"2017-12-22",1884,51
"2018-07-11",1911,4007
"2019-10-09",1922,2233
"2009-06-17",1942,125
"2010-07-26",1872,4
"2011-09-05",1884,12
"2012-01-18",1906,764
"2013-02-20",1898,78
"2015-01-19",1893,326
"2017-07-24",1892,3649
"2017-12-22",1885,1990
"2018-07-11",1912,1592
"2019-10-09",1923,1086
"2009-06-17",1943,102
"2009-12-16",1873,29
"2010-07-26",1873,37
"2011-09-05",1885,1275
"2012-01-18",1907,1205
"2013-02-20",1899,195
"2014-03-28",2019,3
"2015-01-19",1894,1446
"2016-07-04",1813,2
"2017-07-24",1893,381
"2017-12-22",1886,2999
"2018-07-11",1913,395
"2019-10-09",1924,1654
"2009-06-17",1944,70
"2009-12-16",1874,14
"2010-07-26",1874,25
"2011-09-05",1886,2048
"2012-01-18",1908,185
"2013-02-20",1900,45
"2015-01-19",1895,336
"2016-07-04",1814,2
"2016-10-07",1800,164
"2017-07-24",1894,1829
"2017-12-22",1887,40
"2018-07-11",1914,984
"2019-10-09",1925,1687
"2009-06-17",1945,67
"2009-12-16",1875,22
"2010-07-26",1875,26
"2011-09-05",1887,6
"2012-01-18",1909,771
"2013-02-20",1901,685
"2015-01-19",1896,460
"2017-07-24",1895,380
"2017-12-22",1888,58
"2018-07-11",1915,5350
"2019-10-09",1926,4400
"2008-12-17",1698,1
"2009-06-17",1946,81
"2009-12-16",1876,38
"2010-07-26",1876,48
"2011-09-05",1888,20
"2012-01-18",1910,1116
"2013-02-20",1902,1292
"2015-01-19",1897,142
"2016-07-04",1816,3
"2016-10-07",1802,1
"2017-07-24",1896,539
"2017-12-22",1889,973
"2018-07-11",1916,926
"2019-10-09",1927,3768
"2009-06-17",1947,253
"2009-12-16",1877,2
"2010-07-26",1877,4
"2011-09-05",1889,563
"2012-01-18",1911,2091
"2013-02-20",1903,583
"2015-01-19",1898,199
"2016-07-04",1817,11
"2017-07-24",1897,198
"2017-12-22",1890,3605
"2018-07-11",1917,2450
"2019-10-09",1928,2282
"2009-06-17",1948,74
"2009-12-16",1878,10
"2010-07-26",1878,12
"2011-09-05",1890,2660
"2012-01-18",1912,824
"2013-02-20",1904,1117
"2015-01-19",1899,665
"2016-07-04",1818,26
"2017-07-24",1898,250
"2017-12-22",1891,2502
"2018-07-11",1918,1013
"2019-10-09",1929,2199
"2009-06-17",1949,247
"2009-12-16",1879,14
"2010-07-26",1879,15
"2011-09-05",1891,1964
"2012-01-18",1913,216
"2013-02-20",1905,269
"2015-01-19",1900,47
"2016-07-04",1819,14
"2017-07-24",1899,968
"2017-12-22",1892,4477
"2018-07-11",1919,1311
"2019-10-09",1930,438
"2009-06-17",1950,139
"2009-12-16",1880,4
"2010-07-26",1880,5
"2011-09-05",1892,3285
"2012-01-18",1914,388
"2013-02-20",1906,710
"2015-01-19",1901,674
"2016-07-04",1820,1
"2017-07-24",1900,76
"2017-12-22",1893,413
"2018-07-11",1920,4079
"2019-10-09",1931,415
"2009-06-17",1951,77
"2009-12-16",1881,2
"2010-07-26",1881,4
"2011-09-05",1893,195
"2012-01-18",1915,4026
"2013-02-20",1907,1079
"2013-09-10",1717,1
"2015-01-19",1902,1327
"2016-07-04",1821,1
"2016-10-07",1807,1
"2017-07-24",1901,1400
"2017-12-22",1894,1868
"2018-07-11",1921,7140
"2019-10-09",1932,454
"2007-12-19",1664,1
"2009-06-17",1952,33
"2009-12-16",1882,8
"2010-07-26",1882,9
"2011-09-05",1894,1274
"2012-01-18",1916,329
"2013-02-20",1908,257
"2015-01-19",1903,635
"2015-10-01",1763,1
"2017-07-24",1902,2214
"2017-12-22",1895,358
"2018-07-11",1922,2061
"2019-10-09",1933,644
"2009-06-17",1953,140
"2010-07-26",1883,1
"2011-09-05",1895,131
"2012-01-18",1917,823
"2013-02-20",1909,721
"2015-01-19",1904,1103
"2016-10-07",1809,2
"2017-07-24",1903,1177
"2017-12-22",1896,608
"2018-07-11",1923,976
"2019-10-09",1934,701
"2009-06-17",1954,431
"2009-12-16",1884,8
"2010-07-26",1884,10
"2011-09-05",1896,358
"2012-01-18",1918,287
"2013-02-20",1910,1010
"2015-01-19",1905,296
"2017-07-24",1904,2007
"2017-12-22",1897,241
"2018-07-11",1924,1631
"2019-10-09",1935,640
"2009-06-17",1955,114
"2009-12-16",1885,1092
"2010-07-26",1885,1098
"2011-09-05",1897,73
"2012-01-18",1919,647
"2013-02-20",1911,2286
"2015-01-19",1906,774
"2016-07-04",1825,1
"2016-10-07",1811,1
"2017-07-24",1905,335
"2017-12-22",1898,337
"2018-07-11",1925,1685
"2019-10-09",1936,969
"2009-06-17",1956,604
"2009-12-16",1886,1671
"2010-07-26",1886,1688
"2011-09-05",1898,66
"2012-01-18",1920,2006
"2013-02-20",1912,703
"2015-01-19",1907,1166
"2016-07-04",1826,394
"2017-07-24",1906,1249
"2017-12-22",1899,1023
"2018-07-11",1926,4118
"2019-10-09",1937,1428
"2009-06-17",1957,734
"2009-12-16",1887,6
"2010-07-26",1887,6
"2011-09-05",1899,48
"2012-01-18",1921,4263
"2013-02-20",1913,205
"2015-01-19",1908,437
"2016-07-04",1827,4
"2016-10-07",1813,2
"2017-07-24",1907,1775
"2017-12-22",1900,155
"2018-07-11",1927,3471
"2019-10-09",1938,1583
"2009-06-17",1958,104
"2009-12-16",1888,10
"2010-07-26",1888,17
"2011-09-05",1900,54
"2012-01-18",1922,1120
"2013-02-20",1914,308
"2015-01-19",1909,1469
"2016-07-04",1828,4
"2016-10-07",1814,2
"2017-07-24",1908,605
"2017-12-22",1901,1476
"2018-07-11",1928,2165
"2019-10-09",1939,6575
"2009-06-17",1959,266
"2009-12-16",1889,412
"2010-07-26",1889,426
"2011-09-05",1901,774
"2012-01-18",1923,618
"2013-02-20",1915,3857
"2015-01-19",1910,1276
"2016-07-04",1829,15
"2017-07-24",1909,1736
"2017-12-22",1902,2437
"2018-07-11",1929,2063
"2019-10-09",1940,4459
"2009-06-17",1960,154
"2009-12-16",1890,2106
"2010-07-26",1890,2091
"2011-09-05",1902,1376
"2012-01-18",1924,899
"2013-02-20",1916,314
"2015-01-19",1911,2969
"2016-07-04",1830,40
"2016-10-07",1816,3
"2017-07-24",1910,1830
"2017-12-22",1903,1240
"2018-07-11",1930,335
"2019-10-09",1941,2931
"2009-06-17",1961,39
"2009-12-16",1891,1549
"2010-07-26",1891,1524
"2011-06-10",1698,1
"2011-09-05",1903,615
"2012-01-18",1925,806
"2013-02-20",1917,705
"2015-01-19",1912,766
"2016-07-04",1831,7
"2016-10-07",1817,11
"2017-07-24",1911,3924
"2017-12-22",1904,2240
"2018-07-11",1931,351
"2019-10-09",1942,388
"2009-06-17",1962,55
"2009-12-16",1892,2592
"2010-07-26",1892,2557
"2011-09-05",1904,1173
"2012-01-18",1926,2431
"2013-02-20",1918,247
"2015-01-19",1913,314
"2016-07-04",1832,1
"2016-10-07",1818,27
"2017-07-24",1912,1375
"2017-12-22",1905,376
"2018-07-11",1932,426
"2019-10-09",1943,254
"2009-06-17",1963,3951
"2009-12-16",1893,156
"2010-07-26",1893,97
"2011-09-05",1905,247
"2012-01-18",1927,2821
"2013-02-20",1919,661
"2015-01-19",1914,842
"2016-07-04",1833,3
"2016-10-07",1819,14
"2017-07-24",1913,376
"2017-12-22",1906,1314
"2018-07-11",1933,563
"2019-10-09",1944,298
"2009-06-17",1964,1932
"2009-12-16",1894,1063
"2010-07-26",1894,965
"2011-09-05",1906,777
"2012-01-18",1928,1334
"2013-02-20",1920,1803
"2015-01-19",1915,5114
"2016-07-04",1834,22
"2016-10-07",1820,1
"2017-07-24",1914,960
"2017-12-22",1907,1982
"2018-07-11",1934,649
"2019-10-09",1945,198
"2009-06-17",1965,630
"2009-12-16",1895,114
"2010-07-26",1895,51
"2011-09-05",1907,1243
"2012-01-18",1929,996
"2013-02-20",1921,3997
"2015-01-19",1916,716
"2016-07-04",1835,1
"2016-10-07",1821,1
"2017-07-24",1915,5319
"2017-12-22",1908,690
"2018-07-11",1935,569
"2019-10-09",1946,321
"2009-06-17",1966,1411
"2009-12-16",1896,300
"2010-07-26",1896,261
"2011-09-05",1908,203
"2012-01-18",1930,153
"2013-02-20",1922,1011
"2015-01-19",1917,1894
"2015-10-01",1777,1
"2016-07-04",1836,55
"2017-07-24",1916,917
"2017-12-22",1909,1800
"2018-07-11",1936,952
"2019-10-09",1947,656
"2009-06-17",1967,374
"2009-12-16",1897,60
"2010-07-26",1897,39
"2011-09-05",1909,773
"2012-01-18",1931,136
"2013-02-20",1923,498
"2015-01-19",1918,996
"2016-07-04",1837,8
"2017-07-24",1917,2290
"2017-12-22",1910,1971
"2018-07-11",1937,1404
"2019-10-09",1948,279
"2009-06-17",1968,603
"2009-12-16",1898,41
"2010-07-26",1898,49
"2011-09-05",1910,1130
"2012-01-18",1932,206
"2013-02-20",1924,844
"2015-01-19",1919,1025
"2016-07-04",1838,7
"2017-07-24",1918,998
"2017-12-22",1911,4052
"2018-07-11",1938,1566
"2019-10-09",1949,2234
"2009-06-17",1969,354
"2009-12-16",1899,23
"2010-07-26",1899,28
"2011-09-05",1911,2140
"2012-01-18",1933,96
"2013-02-20",1925,798
"2015-01-19",1920,2826
"2016-07-04",1839,172
"2016-10-07",1825,1
"2017-07-24",1919,1243
"2017-12-22",1912,1516
"2018-07-11",1939,5904
"2019-10-09",1950,2135
"2009-06-17",1970,179
"2009-12-16",1900,33
"2010-07-26",1900,38
"2011-09-05",1912,836
"2012-01-18",1934,330
"2013-02-20",1926,2179
"2015-01-19",1921,5894
"2016-07-04",1840,4
"2016-10-07",1826,394
