"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1216
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3166
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2421
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1609
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1467
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",466
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",210
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1095
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1530
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",136
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",822
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",392
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",71
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",407
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",962
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",564879
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1764
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5783
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",238
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17295
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2470
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12364
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10025
"2022-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",35
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",110
"2022-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",357
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",12
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",310
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",161
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",10
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",140
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",6
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",14
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",74
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",85
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",33
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",19
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",194
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",653
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",181
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",79
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",58
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",187
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",29
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",501
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",193
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",50
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",477
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",287
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2516
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1600
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1603
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1236
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3046
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",466
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",211
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",71
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",407
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1535
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1097
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",136
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",392
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",822
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",972
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",292
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1764
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5941
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",634209
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",238
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4009
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21505
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12364
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10033
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",35
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",110
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",310
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",357
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",12
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",6
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",181
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",58
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",14
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",10
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",138
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",90
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",105
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",140
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",160
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",194
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",108
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",656
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",50
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",477
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",501
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",187
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",29
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",193
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1604
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2418
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2537
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",335
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1251
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
