"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",65
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3530
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",218
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",420
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1497
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",624
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",196
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5234
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4182
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",624
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",261
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",644
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2607
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2851
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",50
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2364
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5743
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1857
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",87
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3290
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",88
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",716
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",196
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",725
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4237
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2662
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2017
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",50
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3519
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",50
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1498
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5743
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",880
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",52
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3544
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",774
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",698
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4182
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",230
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5649
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",520
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
