"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",42
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",63
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",56
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",58
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",40
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",45
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",16
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",19
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3279
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",525
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",925
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",295
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5007
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1817
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3671
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",760
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1645
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",43
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2135
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",500
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",3
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",142
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",85
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",349
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",142
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",508
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",14
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8728
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",362
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",148042
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1312
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",15
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",63
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",40
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",57
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",58
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",45
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",62
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",42
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",13
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",93
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",21
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",16
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3941
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1380
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1813
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",764
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",937
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3337
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",794
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",526
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",295
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5012
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2709
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",500
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",3
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",349
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",142
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",85
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",114
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",120
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",675
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",142
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",508
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",14
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",43
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1450
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10956
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1321
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190467
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2022-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",15
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",95
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",40
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",200
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",58
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",46
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",13
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",128
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",62
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",43
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",63
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",21
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",16
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",552
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",527
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3936
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",236
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
