"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2153
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",901
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17359
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",711
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22352
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",400
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",466
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",498
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",676
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93434
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1174
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1821
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",306
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1795
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1942
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23717
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",322
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1968
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",587
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1336
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",309
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17789
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",306
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18682
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",716
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",42
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74058
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",713
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2695
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",726
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2011
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",508
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2693
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1492
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6197
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",724
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",763
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",344
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108504
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",304
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23985
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",568
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",948
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",429
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3567
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11731
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",708
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2915
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2443
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17039
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",585
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2341
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1069
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17795
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1289
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",981
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93243
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",245
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2166
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",726
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",360
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",285
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74244
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",664
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6163
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1621
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1945
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",375
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25135
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",824
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1065
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22980
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1739
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10439
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",355
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
