"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"FOSSIL_SPECIMEN",2659
"2016-07-04",7,"HUMAN_OBSERVATION",2018
"2014-03-28",5,"HUMAN_OBSERVATION",78
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2019-01-01",1,"UNKNOWN",180171
"2012-10-31",6,"UNKNOWN",25707
"2014-09-08",7,"OBSERVATION",382
"2011-09-05",1,"HUMAN_OBSERVATION",22
"2013-07-09",0,"UNKNOWN",432
"2018-04-09",7,"FOSSIL_SPECIMEN",201
"2010-04-01",0,"OBSERVATION",186
"2015-07-03",4,"HUMAN_OBSERVATION",11522
"2012-07-13",7,"HUMAN_OBSERVATION",35
"2018-04-09",1,"PRESERVED_SPECIMEN",4020143
"2008-10-10",3,"PRESERVED_SPECIMEN",148
"2017-10-12",6,"FOSSIL_SPECIMEN",376
"2018-07-11",1,"MACHINE_OBSERVATION",5163
"2010-04-01",1,"UNKNOWN",148329
"2011-02-21",7,"PRESERVED_SPECIMEN",3028
"2012-01-18",6,"HUMAN_OBSERVATION",11
"2009-06-17",5,"OBSERVATION",89
"2016-07-04",4,"LIVING_SPECIMEN",13
"2016-12-27",1,"FOSSIL_SPECIMEN",2945
"2017-10-12",0,"PRESERVED_SPECIMEN",6162
"2010-07-26",3,"UNKNOWN",4
"2011-09-05",7,"LIVING_SPECIMEN",345
"2016-07-04",4,"OBSERVATION",303
"2011-06-10",0,"HUMAN_OBSERVATION",46
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2016-10-07",1,"FOSSIL_SPECIMEN",2900
"2018-04-09",0,"MACHINE_OBSERVATION",253
"2008-04-01",1,"UNKNOWN",33899
"2015-07-03",1,"OBSERVATION",13664
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",1502
"2012-07-13",4,"OBSERVATION",303
"2012-03-26",7,"PRESERVED_SPECIMEN",3166
"2015-04-09",5,"LIVING_SPECIMEN",251
"2016-07-04",1,"LITERATURE",18
"2015-04-09",5,"OBSERVATION",89
"2009-12-16",0,"OBSERVATION",186
"2012-01-18",3,"LIVING_SPECIMEN",91
"2013-02-20",5,"OBSERVATION",89
"2016-01-04",4,"FOSSIL_SPECIMEN",3259
"2009-09-25",1,"FOSSIL_SPECIMEN",2239
"2011-06-10",6,"LIVING_SPECIMEN",170
"2012-01-18",3,"OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",9
"2007-12-19",1,"FOSSIL_SPECIMEN",1502
"2008-06-27",7,"PRESERVED_SPECIMEN",3156
"2010-11-17",5,"UNKNOWN",339
"2012-12-11",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"UNKNOWN",332
"2012-10-31",6,"OBSERVATION",9
"2017-12-22",2,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",206
"2019-01-01",1,"FOSSIL_SPECIMEN",6280
"2016-04-05",3,"PRESERVED_SPECIMEN",222
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",149623
"2013-05-21",1,"FOSSIL_SPECIMEN",2404
"2018-07-11",0,"FOSSIL_SPECIMEN",319
"2014-03-28",6,"HUMAN_OBSERVATION",685
"2018-07-11",1,"MATERIAL_SAMPLE",1251
"2012-10-31",7,"UNKNOWN",7
"2013-07-09",1,"UNKNOWN",25084
"2013-07-09",6,"LITERATURE",3
"2010-04-01",1,"OBSERVATION",140997
"2015-07-03",5,"HUMAN_OBSERVATION",30
"2008-10-10",4,"PRESERVED_SPECIMEN",124
"2017-10-12",7,"FOSSIL_SPECIMEN",201
"2009-12-16",4,"HUMAN_OBSERVATION",1446
"2012-03-26",0,"HUMAN_OBSERVATION",27
"2012-01-18",7,"HUMAN_OBSERVATION",35
"2014-09-08",0,"UNKNOWN",2106
"2016-07-04",5,"LIVING_SPECIMEN",289
"2017-10-12",1,"PRESERVED_SPECIMEN",4014400
"2010-07-26",4,"UNKNOWN",379
"2014-03-28",3,"LIVING_SPECIMEN",174
"2016-07-04",5,"OBSERVATION",89
"2013-07-09",4,"HUMAN_OBSERVATION",2720
"2014-03-28",3,"OBSERVATION",6
"2011-06-10",1,"HUMAN_OBSERVATION",35
"2013-09-10",5,"PRESERVED_SPECIMEN",65346
"2018-04-09",1,"MACHINE_OBSERVATION",5153
"2016-10-07",3,"UNKNOWN",260
"2012-07-13",5,"OBSERVATION",89
