"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",282
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",32
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16626
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48815
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11192
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",10375
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",204
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",27944
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",274084
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4279
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",10393
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",681
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5468
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2726
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",85
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12249
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",78
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2753
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",306
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1103
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69627
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",379
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",908
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",91
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",5276
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1168
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2661
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",836562
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",116400
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",196
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1031
"2014-03-28","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1772
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",162
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2324
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1146
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1515
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266907
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",192
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2406
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1145
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3530
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",588
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",116
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1959
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",181
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",324
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43527
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1163
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156097
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2183
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",290
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",79
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",101
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",638
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10432
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1918
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3260
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",110
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",895
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",455
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",242
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",855382
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",399
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33127
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",131
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",282
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",382
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17163
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",388
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11060
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54896
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2647
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3956
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",660207
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2616
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",456
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",487
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1391
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3595
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",105
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3280
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53221
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",307
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",111
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3708
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1275
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",131
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",194
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77933
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",112
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",478
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",210
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",236
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",294
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1297602
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",109
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",220
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",380
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2406
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",64
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2101
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",929
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5204
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6118
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",783
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3165
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",817
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",96
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",236
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",12
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2748
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",219
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",400
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",742
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",202
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",56
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1009781
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2384
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19851
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",208
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",5450
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",35
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2638
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1263
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",991
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189045
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",79
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",401
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",158
"2013-05-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1852
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",220
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",240
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1789
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",399
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",762
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",207
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",168
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43520
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14699
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",180
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13045
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",206
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2563
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2438
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",929
