"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",257
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",62
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",603
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",58
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",874
"2017-12-22","LITERATURE","Genus","Georeferenced","YearMonthDay",70
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",828
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",288
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7257
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",951
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",230
"2018-07-11","LITERATURE","Kingdom","Georeferenced","YearOnly",56
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3875
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24182
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4953
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",105
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1973
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6120
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",726
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11895
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",666
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7090
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2900
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4883
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3398
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1020
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",72
"2019-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",24350
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2627
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",9020
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",761
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",828
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",85
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85414
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2019-01-01","LITERATURE","Species","CountryOnly","Unknown",280
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5579
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",42
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",5262
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1857
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",50
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",2995
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",262
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105448
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-04-05","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50573
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",124
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",339
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1508
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",117
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",11359
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51000
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",347743
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",32
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2610
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",59
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7106
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3696
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67655
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7257
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1864
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8286700
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",40
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8054
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",940
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7057
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32355
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7107
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",131
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1546203
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3332
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1339
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",13954
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16365
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",607
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",143
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2184
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",74
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",397
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2257
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",24
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15799
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1020
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7916
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",45
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",119
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",55
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",354841
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8874
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",789
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2016-10-07","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",58
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20309
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12609
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",763
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",6120
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118443
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",32
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",972
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",403
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",47
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7009
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1682
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1421
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonth",398
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8289
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3215
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11634
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",112
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6918
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",4964
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1053
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",62
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",125
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9740
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48558
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",115
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1683
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",6157
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",31
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9392
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",29745
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",76
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23294
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",398
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",20967
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",764
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1420
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",264
"2016-10-07","LITERATURE","Genus","CountryOnly","Unknown",36
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1396938
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",17827
"2019-01-01","LITERATURE","Kingdom","Georeferenced","YearOnly",58
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",29225
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9134
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7368
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",4964
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24284
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",763
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19300
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2437
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85807
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11386
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11895
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",5271
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3868
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",635
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10321
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",2072
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",2778
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15815
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181670
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",29181
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18703
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13974
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18740
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",860
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",110
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55310
"2019-07-01","LITERATURE","Species","CountryOnly","Unknown",279
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",132
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20876
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",67
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15982
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",17
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",23186
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",17661
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18605
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",116
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2571
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25619
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105576
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11469
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",112
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310674
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",71
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",65
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",282
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",10212
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",533
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5316
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",145
"2016-12-27","LITERATURE","Species","CountryOnly","YearMonthDay",506
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",397
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",190
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",173
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",215
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14390
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",82630
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",21
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",283
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14496
"2015-01-19","LITERATURE","Genus","Georeferenced","YearOnly",40
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66841
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21638
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1010
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",96
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
