"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",323
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",620
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",436
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",494
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",609
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",758
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",574
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",501
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",573
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1780
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",53
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",621
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5165
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",483
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",673
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",72
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",576
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",671
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2105
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",501
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2118
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",562
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",72
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3017
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2393
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",15
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",448
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",494
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",376
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",60
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2254
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",194
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2277
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",173
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3055
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",53
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",69
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
