"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",128
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",954
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3440
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",136
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",128
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",609
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4821
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16302
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1526
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4613
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2381
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2001
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",25
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",257
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1094
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",498
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",10812
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",93
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",342
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",258
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68384
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1299
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1754
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1761
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",333
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2912
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28733
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",366
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",459
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1199
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20212
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",377
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3005
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",27485
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41290
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3897
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1503
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5353
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",696
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2869020
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",441
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1960
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",263
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1554
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",5022
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",118
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",63
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1874
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",338
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5094
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",8247
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",223
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",126
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2864220
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",63
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",224
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7306
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",92
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",12
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",127
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2271
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",881
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",316
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2703
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",143
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",725
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2990
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",5458
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72398
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",191
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",401
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1887
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4720
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",304
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",80
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1433
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",380
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",12296
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",250
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",12296
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",954317
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",352
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",52
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",162
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20499
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",377
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",587
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3327
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",130
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4515469
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3570
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1433
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23020
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8836
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",162
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",377
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",7581
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2423
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5170
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",172
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2783
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",449
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3469
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",791
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",725
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",739
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15439
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",963
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",317
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",12075
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9690
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",627
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146102
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",222
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",204
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",547
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3672
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1075
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6766
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",962
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",202
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",208
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127825
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",882
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",316
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3421
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",236
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3539
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8022
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3329
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226227
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",34
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",78
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",738
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12075
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4147296
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",727
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6818
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3374
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6665
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",787
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",202
