"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",0,"PRESERVED_SPECIMEN",5079
"2019-07-01",0,"HUMAN_OBSERVATION",163
"2019-07-01",0,"LIVING_SPECIMEN",340
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"UNKNOWN",273
"2019-07-01",1,"MACHINE_OBSERVATION",4356
"2019-07-01",1,"MATERIAL_SAMPLE",21444
"2019-07-01",1,"FOSSIL_SPECIMEN",1656
"2019-07-01",1,"PRESERVED_SPECIMEN",503488
"2019-07-01",1,"HUMAN_OBSERVATION",186766
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"LITERATURE",15
"2019-07-01",1,"UNKNOWN",26548
"2019-07-01",2,"MATERIAL_SAMPLE",41
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"UNKNOWN",9
"2019-07-01",3,"MATERIAL_SAMPLE",1050
"2019-07-01",3,"PRESERVED_SPECIMEN",136
"2019-07-01",3,"HUMAN_OBSERVATION",5
"2019-07-01",3,"LIVING_SPECIMEN",51
"2019-07-01",4,"UNKNOWN",37
"2019-07-01",4,"MATERIAL_SAMPLE",2275
"2019-07-01",4,"FOSSIL_SPECIMEN",6694
"2019-07-01",4,"PRESERVED_SPECIMEN",1274
"2019-07-01",4,"HUMAN_OBSERVATION",12238
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",5,"UNKNOWN",4669
"2019-07-01",5,"MATERIAL_SAMPLE",129
"2019-07-01",5,"PRESERVED_SPECIMEN",22203
"2019-07-01",5,"HUMAN_OBSERVATION",162
"2019-07-01",5,"LIVING_SPECIMEN",426
"2019-07-01",5,"OBSERVATION",120
"2019-07-01",6,"UNKNOWN",119046
"2019-07-01",6,"MACHINE_OBSERVATION",13
"2019-07-01",6,"MATERIAL_SAMPLE",387
"2019-07-01",6,"FOSSIL_SPECIMEN",244
"2019-07-01",6,"PRESERVED_SPECIMEN",362469
"2019-07-01",6,"HUMAN_OBSERVATION",2979
"2019-07-01",6,"LIVING_SPECIMEN",3022
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"MATERIAL_SAMPLE",311
"2019-07-01",7,"FOSSIL_SPECIMEN",30
"2019-07-01",7,"PRESERVED_SPECIMEN",59
"2019-07-01",7,"HUMAN_OBSERVATION",4
"2019-10-09",0,"LIVING_SPECIMEN",340
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"UNKNOWN",273
"2019-10-09",0,"MACHINE_OBSERVATION",53
"2019-10-09",0,"MATERIAL_SAMPLE",5610
"2019-10-09",0,"FOSSIL_SPECIMEN",187
"2019-10-09",0,"PRESERVED_SPECIMEN",5014
"2019-10-09",0,"HUMAN_OBSERVATION",157
"2019-10-09",1,"HUMAN_OBSERVATION",187048
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"LITERATURE",15
"2019-10-09",1,"UNKNOWN",26552
"2019-10-09",1,"MACHINE_OBSERVATION",4368
"2019-10-09",1,"MATERIAL_SAMPLE",21442
"2019-10-09",1,"FOSSIL_SPECIMEN",1342
"2019-10-09",1,"PRESERVED_SPECIMEN",503413
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"MATERIAL_SAMPLE",41
"2019-10-09",3,"HUMAN_OBSERVATION",5
"2019-10-09",3,"LIVING_SPECIMEN",51
"2019-10-09",3,"UNKNOWN",9
"2019-10-09",3,"MATERIAL_SAMPLE",1050
"2019-10-09",3,"PRESERVED_SPECIMEN",138
"2019-10-09",4,"HUMAN_OBSERVATION",12234
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",4,"UNKNOWN",37
"2019-10-09",4,"MATERIAL_SAMPLE",2275
"2019-10-09",4,"FOSSIL_SPECIMEN",6600
"2019-10-09",4,"PRESERVED_SPECIMEN",1281
"2019-10-09",5,"HUMAN_OBSERVATION",170
"2019-10-09",5,"LIVING_SPECIMEN",426
"2019-10-09",5,"OBSERVATION",120
"2019-10-09",5,"UNKNOWN",4669
"2019-10-09",5,"MATERIAL_SAMPLE",129
"2019-10-09",5,"PRESERVED_SPECIMEN",22236
"2019-10-09",6,"HUMAN_OBSERVATION",3040
"2019-10-09",6,"LIVING_SPECIMEN",3022
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",119046
"2019-10-09",6,"MACHINE_OBSERVATION",13
"2019-10-09",6,"MATERIAL_SAMPLE",387
"2019-10-09",6,"FOSSIL_SPECIMEN",245
"2019-10-09",6,"PRESERVED_SPECIMEN",366012
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",7,"MATERIAL_SAMPLE",311
"2019-10-09",7,"FOSSIL_SPECIMEN",30
"2019-10-09",7,"PRESERVED_SPECIMEN",59
"2020-01-01",0,"PRESERVED_SPECIMEN",4559
"2020-01-01",0,"MACHINE_OBSERVATION",37
"2020-01-01",0,"LIVING_SPECIMEN",340
"2020-01-01",0,"HUMAN_OBSERVATION",152
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",5576
"2020-01-01",0,"UNKNOWN",272
"2020-01-01",0,"FOSSIL_SPECIMEN",187
"2020-01-01",1,"PRESERVED_SPECIMEN",493801
"2020-01-01",1,"MACHINE_OBSERVATION",4384
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"LITERATURE",15
"2020-01-01",1,"HUMAN_OBSERVATION",188744
"2020-01-01",1,"MATERIAL_SAMPLE",47875
"2020-01-01",1,"UNKNOWN",245
"2020-01-01",1,"FOSSIL_SPECIMEN",1344
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"MATERIAL_SAMPLE",44
"2020-01-01",3,"PRESERVED_SPECIMEN",138
"2020-01-01",3,"LIVING_SPECIMEN",51
"2020-01-01",3,"HUMAN_OBSERVATION",5
"2020-01-01",3,"MATERIAL_SAMPLE",4493
"2020-01-01",3,"UNKNOWN",9
"2020-01-01",4,"MATERIAL_SAMPLE",2137
"2020-01-01",4,"UNKNOWN",34
"2020-01-01",4,"FOSSIL_SPECIMEN",14499
"2020-01-01",4,"PRESERVED_SPECIMEN",1282
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"HUMAN_OBSERVATION",4166
"2020-01-01",5,"MATERIAL_SAMPLE",137
"2020-01-01",5,"UNKNOWN",4621
"2020-01-01",5,"PRESERVED_SPECIMEN",20877
"2020-01-01",5,"LIVING_SPECIMEN",426
"2020-01-01",5,"HUMAN_OBSERVATION",175
"2020-01-01",5,"OBSERVATION",120
"2020-01-01",6,"MATERIAL_SAMPLE",2053
"2020-01-01",6,"UNKNOWN",117492
"2020-01-01",6,"FOSSIL_SPECIMEN",245
"2020-01-01",6,"PRESERVED_SPECIMEN",358187
"2020-01-01",6,"MACHINE_OBSERVATION",13
"2020-01-01",6,"LIVING_SPECIMEN",3022
"2020-01-01",6,"HUMAN_OBSERVATION",3027
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",205
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",34
"2020-01-01",7,"PRESERVED_SPECIMEN",59
"2020-04-01",0,"HUMAN_OBSERVATION",152
"2020-04-01",0,"LIVING_SPECIMEN",340
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"UNKNOWN",272
"2020-04-01",0,"MATERIAL_SAMPLE",5543
"2020-04-01",0,"FOSSIL_SPECIMEN",187
"2020-04-01",0,"PRESERVED_SPECIMEN",4343
"2020-04-01",0,"MACHINE_OBSERVATION",37
"2020-04-01",1,"HUMAN_OBSERVATION",188758
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"LITERATURE",15
"2020-04-01",1,"UNKNOWN",244
"2020-04-01",1,"MATERIAL_SAMPLE",47100
"2020-04-01",1,"FOSSIL_SPECIMEN",1716
"2020-04-01",1,"PRESERVED_SPECIMEN",512731
"2020-04-01",1,"MACHINE_OBSERVATION",4384
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",44
"2020-04-01",3,"HUMAN_OBSERVATION",5
"2020-04-01",3,"LIVING_SPECIMEN",51
"2020-04-01",3,"UNKNOWN",9
"2020-04-01",3,"MATERIAL_SAMPLE",4493
"2020-04-01",3,"PRESERVED_SPECIMEN",138
"2020-04-01",4,"HUMAN_OBSERVATION",4166
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",4,"UNKNOWN",34
"2020-04-01",4,"MATERIAL_SAMPLE",2137
"2020-04-01",4,"FOSSIL_SPECIMEN",14185
"2020-04-01",4,"PRESERVED_SPECIMEN",1281
"2020-04-01",5,"HUMAN_OBSERVATION",175
"2020-04-01",5,"LIVING_SPECIMEN",426
"2020-04-01",5,"OBSERVATION",120
"2020-04-01",5,"UNKNOWN",4621
"2020-04-01",5,"MATERIAL_SAMPLE",140
"2020-04-01",5,"PRESERVED_SPECIMEN",20970
"2020-04-01",6,"PRESERVED_SPECIMEN",359421
"2020-04-01",6,"MACHINE_OBSERVATION",13
"2020-04-01",6,"HUMAN_OBSERVATION",3035
"2020-04-01",6,"LIVING_SPECIMEN",3022
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",117492
"2020-04-01",6,"MATERIAL_SAMPLE",2022
"2020-04-01",6,"FOSSIL_SPECIMEN",412
"2020-04-01",7,"PRESERVED_SPECIMEN",59
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",7,"MATERIAL_SAMPLE",205
"2020-04-01",7,"FOSSIL_SPECIMEN",43
"2020-07-01",0,"UNKNOWN",272
"2020-07-01",0,"MACHINE_OBSERVATION",37
"2020-07-01",0,"MATERIAL_SAMPLE",5542
"2020-07-01",0,"FOSSIL_SPECIMEN",188
"2020-07-01",0,"PRESERVED_SPECIMEN",4367
"2020-07-01",0,"HUMAN_OBSERVATION",150
"2020-07-01",0,"LIVING_SPECIMEN",340
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",1,"LITERATURE",15
"2020-07-01",1,"UNKNOWN",244
"2020-07-01",1,"MACHINE_OBSERVATION",4384
"2020-07-01",1,"MATERIAL_SAMPLE",49933
"2020-07-01",1,"FOSSIL_SPECIMEN",1722
"2020-07-01",1,"PRESERVED_SPECIMEN",516099
"2020-07-01",1,"HUMAN_OBSERVATION",254759
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",2,"MATERIAL_SAMPLE",44
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"UNKNOWN",9
"2020-07-01",3,"MATERIAL_SAMPLE",4493
"2020-07-01",3,"PRESERVED_SPECIMEN",139
"2020-07-01",3,"HUMAN_OBSERVATION",5
"2020-07-01",3,"LIVING_SPECIMEN",51
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",4,"UNKNOWN",34
"2020-07-01",4,"MATERIAL_SAMPLE",2137
"2020-07-01",4,"FOSSIL_SPECIMEN",14211
"2020-07-01",4,"PRESERVED_SPECIMEN",1283
"2020-07-01",4,"HUMAN_OBSERVATION",4166
"2020-07-01",5,"LIVING_SPECIMEN",426
"2020-07-01",5,"OBSERVATION",120
"2020-07-01",5,"UNKNOWN",4621
"2020-07-01",5,"MATERIAL_SAMPLE",140
"2020-07-01",5,"PRESERVED_SPECIMEN",21417
"2020-07-01",5,"HUMAN_OBSERVATION",174
"2020-07-01",6,"LIVING_SPECIMEN",3022
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",117492
"2020-07-01",6,"MACHINE_OBSERVATION",13
"2020-07-01",6,"MATERIAL_SAMPLE",2028
"2020-07-01",6,"FOSSIL_SPECIMEN",433
"2020-07-01",6,"PRESERVED_SPECIMEN",361948
"2020-07-01",6,"HUMAN_OBSERVATION",3047
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",7,"MATERIAL_SAMPLE",205
"2020-07-01",7,"FOSSIL_SPECIMEN",43
"2020-07-01",7,"PRESERVED_SPECIMEN",59
"2020-10-01",0,"PRESERVED_SPECIMEN",4374
"2020-10-01",0,"HUMAN_OBSERVATION",150
"2020-10-01",0,"LIVING_SPECIMEN",340
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"UNKNOWN",272
"2020-10-01",0,"MACHINE_OBSERVATION",37
"2020-10-01",0,"MATERIAL_SAMPLE",5542
"2020-10-01",0,"FOSSIL_SPECIMEN",188
"2020-10-01",1,"PRESERVED_SPECIMEN",517694
"2020-10-01",1,"HUMAN_OBSERVATION",255590
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"LITERATURE",15
"2020-10-01",1,"UNKNOWN",298
"2020-10-01",1,"MACHINE_OBSERVATION",4384
"2020-10-01",1,"MATERIAL_SAMPLE",49941
"2020-10-01",1,"FOSSIL_SPECIMEN",1722
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",2,"MATERIAL_SAMPLE",44
"2020-10-01",3,"PRESERVED_SPECIMEN",139
"2020-10-01",3,"HUMAN_OBSERVATION",5
"2020-10-01",3,"LIVING_SPECIMEN",51
"2020-10-01",3,"UNKNOWN",9
"2020-10-01",3,"MATERIAL_SAMPLE",4493
"2020-10-01",4,"MATERIAL_SAMPLE",2137
"2020-10-01",4,"FOSSIL_SPECIMEN",14223
"2020-10-01",4,"PRESERVED_SPECIMEN",1284
"2020-10-01",4,"HUMAN_OBSERVATION",4166
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"UNKNOWN",34
"2020-10-01",5,"MATERIAL_SAMPLE",140
"2020-10-01",5,"PRESERVED_SPECIMEN",22503
"2020-10-01",5,"HUMAN_OBSERVATION",53
"2020-10-01",5,"LIVING_SPECIMEN",426
"2020-10-01",5,"OBSERVATION",120
"2020-10-01",5,"UNKNOWN",4621
"2020-10-01",6,"MACHINE_OBSERVATION",13
"2020-10-01",6,"MATERIAL_SAMPLE",2028
"2020-10-01",6,"FOSSIL_SPECIMEN",676
"2020-10-01",6,"PRESERVED_SPECIMEN",393767
"2020-10-01",6,"HUMAN_OBSERVATION",1675
"2020-10-01",6,"LIVING_SPECIMEN",3022
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",117502
"2020-10-01",7,"MATERIAL_SAMPLE",205
"2020-10-01",7,"FOSSIL_SPECIMEN",43
"2020-10-01",7,"PRESERVED_SPECIMEN",59
"2020-10-01",7,"UNKNOWN",1
"2021-01-01",0,"LIVING_SPECIMEN",340
"2021-01-01",0,"HUMAN_OBSERVATION",150
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",5542
"2021-01-01",0,"UNKNOWN",272
"2021-01-01",0,"FOSSIL_SPECIMEN",188
"2021-01-01",0,"PRESERVED_SPECIMEN",5426
"2021-01-01",0,"MACHINE_OBSERVATION",37
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"LITERATURE",15
"2021-01-01",1,"HUMAN_OBSERVATION",255932
"2021-01-01",1,"MATERIAL_SAMPLE",68552
"2021-01-01",1,"UNKNOWN",298
"2021-01-01",1,"FOSSIL_SPECIMEN",1349
"2021-01-01",1,"PRESERVED_SPECIMEN",520742
"2021-01-01",1,"MACHINE_OBSERVATION",4384
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",44
"2021-01-01",3,"LIVING_SPECIMEN",51
"2021-01-01",3,"HUMAN_OBSERVATION",5
"2021-01-01",3,"MATERIAL_SAMPLE",4493
"2021-01-01",3,"UNKNOWN",9
"2021-01-01",3,"PRESERVED_SPECIMEN",139
"2021-01-01",4,"PRESERVED_SPECIMEN",1278
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",4,"HUMAN_OBSERVATION",4166
"2021-01-01",4,"MATERIAL_SAMPLE",2137
"2021-01-01",4,"UNKNOWN",34
"2021-01-01",4,"FOSSIL_SPECIMEN",13376
"2021-01-01",5,"PRESERVED_SPECIMEN",22540
"2021-01-01",5,"LIVING_SPECIMEN",426
"2021-01-01",5,"HUMAN_OBSERVATION",53
"2021-01-01",5,"OBSERVATION",120
"2021-01-01",5,"MATERIAL_SAMPLE",140
"2021-01-01",5,"UNKNOWN",4621
"2021-01-01",6,"PRESERVED_SPECIMEN",395962
"2021-01-01",6,"MACHINE_OBSERVATION",13
"2021-01-01",6,"LIVING_SPECIMEN",3022
"2021-01-01",6,"HUMAN_OBSERVATION",1721
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",2035
"2021-01-01",6,"UNKNOWN",117502
"2021-01-01",6,"FOSSIL_SPECIMEN",255
"2021-01-01",7,"PRESERVED_SPECIMEN",59
"2021-01-01",7,"MATERIAL_SAMPLE",205
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",43
"2021-04-01",0,"HUMAN_OBSERVATION",150
"2021-04-01",0,"UNKNOWN",272
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",5543
"2021-04-01",0,"FOSSIL_SPECIMEN",212
"2021-04-01",0,"PRESERVED_SPECIMEN",5531
"2021-04-01",0,"MACHINE_OBSERVATION",37
"2021-04-01",0,"LIVING_SPECIMEN",340
"2021-04-01",1,"LITERATURE",15
"2021-04-01",1,"HUMAN_OBSERVATION",256177
"2021-04-01",1,"UNKNOWN",310
"2021-04-01",1,"MATERIAL_SAMPLE",71256
"2021-04-01",1,"FOSSIL_SPECIMEN",1812
"2021-04-01",1,"PRESERVED_SPECIMEN",541281
"2021-04-01",1,"MACHINE_OBSERVATION",4384
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",2,"MATERIAL_SAMPLE",44
"2021-04-01",3,"LIVING_SPECIMEN",51
"2021-04-01",3,"HUMAN_OBSERVATION",5
"2021-04-01",3,"UNKNOWN",9
"2021-04-01",3,"MATERIAL_SAMPLE",4493
"2021-04-01",3,"PRESERVED_SPECIMEN",139
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"HUMAN_OBSERVATION",2073
"2021-04-01",4,"UNKNOWN",34
"2021-04-01",4,"MATERIAL_SAMPLE",2137
"2021-04-01",4,"FOSSIL_SPECIMEN",11549
"2021-04-01",4,"PRESERVED_SPECIMEN",1075
"2021-04-01",5,"LIVING_SPECIMEN",426
"2021-04-01",5,"HUMAN_OBSERVATION",54
"2021-04-01",5,"UNKNOWN",4621
"2021-04-01",5,"OBSERVATION",120
"2021-04-01",5,"MATERIAL_SAMPLE",603
"2021-04-01",5,"PRESERVED_SPECIMEN",22881
"2021-04-01",6,"LIVING_SPECIMEN",3022
"2021-04-01",6,"HUMAN_OBSERVATION",1858
"2021-04-01",6,"UNKNOWN",117502
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",2108
"2021-04-01",6,"FOSSIL_SPECIMEN",255
"2021-04-01",6,"PRESERVED_SPECIMEN",404629
"2021-04-01",6,"MACHINE_OBSERVATION",13
"2021-04-01",7,"UNKNOWN",1
"2021-04-01",7,"MATERIAL_SAMPLE",205
"2021-04-01",7,"FOSSIL_SPECIMEN",36
"2021-04-01",7,"PRESERVED_SPECIMEN",57
"2021-07-01",0,"MACHINE_OBSERVATION",37
"2021-07-01",0,"MATERIAL_SAMPLE",5496
"2021-07-01",0,"FOSSIL_SPECIMEN",213
"2021-07-01",0,"PRESERVED_SPECIMEN",5188
"2021-07-01",0,"HUMAN_OBSERVATION",150
"2021-07-01",0,"LIVING_SPECIMEN",340
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"UNKNOWN",272
"2021-07-01",1,"MACHINE_OBSERVATION",4414
"2021-07-01",1,"MATERIAL_SAMPLE",71332
"2021-07-01",1,"FOSSIL_SPECIMEN",1814
"2021-07-01",1,"PRESERVED_SPECIMEN",543878
"2021-07-01",1,"HUMAN_OBSERVATION",267640
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"LITERATURE",15
"2021-07-01",1,"UNKNOWN",374
"2021-07-01",2,"MATERIAL_SAMPLE",44
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"UNKNOWN",9
"2021-07-01",3,"MATERIAL_SAMPLE",4540
"2021-07-01",3,"PRESERVED_SPECIMEN",139
"2021-07-01",3,"HUMAN_OBSERVATION",5
"2021-07-01",3,"LIVING_SPECIMEN",51
"2021-07-01",4,"UNKNOWN",34
"2021-07-01",4,"MATERIAL_SAMPLE",2137
"2021-07-01",4,"FOSSIL_SPECIMEN",11549
"2021-07-01",4,"PRESERVED_SPECIMEN",1138
"2021-07-01",4,"HUMAN_OBSERVATION",2073
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",5,"UNKNOWN",4621
"2021-07-01",5,"MATERIAL_SAMPLE",603
"2021-07-01",5,"PRESERVED_SPECIMEN",22897
"2021-07-01",5,"HUMAN_OBSERVATION",54
"2021-07-01",5,"LIVING_SPECIMEN",426
"2021-07-01",5,"OBSERVATION",120
"2021-07-01",6,"UNKNOWN",117502
"2021-07-01",6,"MACHINE_OBSERVATION",13
"2021-07-01",6,"MATERIAL_SAMPLE",2108
"2021-07-01",6,"FOSSIL_SPECIMEN",255
"2021-07-01",6,"PRESERVED_SPECIMEN",405989
"2021-07-01",6,"HUMAN_OBSERVATION",1978
"2021-07-01",6,"LIVING_SPECIMEN",3033
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",7,"MATERIAL_SAMPLE",205
"2021-07-01",7,"FOSSIL_SPECIMEN",36
"2021-07-01",7,"PRESERVED_SPECIMEN",57
"2021-10-01",0,"HUMAN_OBSERVATION",150
"2021-10-01",0,"LIVING_SPECIMEN",340
"2021-10-01",0,"OBSERVATION",3
"2021-10-01",0,"UNKNOWN",272
"2021-10-01",0,"MATERIAL_SAMPLE",398
"2021-10-01",0,"FOSSIL_SPECIMEN",222
"2021-10-01",0,"PRESERVED_SPECIMEN",5076
"2021-10-01",0,"MACHINE_OBSERVATION",37
"2021-10-01",1,"HUMAN_OBSERVATION",267668
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"LITERATURE",15
"2021-10-01",1,"UNKNOWN",1051
"2021-10-01",1,"MATERIAL_SAMPLE",71973
"2021-10-01",1,"FOSSIL_SPECIMEN",1815
"2021-10-01",1,"PRESERVED_SPECIMEN",551739
"2021-10-01",1,"MACHINE_OBSERVATION",4414
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",2,"MATERIAL_SAMPLE",48
"2021-10-01",3,"HUMAN_OBSERVATION",5
"2021-10-01",3,"LIVING_SPECIMEN",50
"2021-10-01",3,"UNKNOWN",9
"2021-10-01",3,"MATERIAL_SAMPLE",4717
"2021-10-01",3,"PRESERVED_SPECIMEN",147
"2021-10-01",4,"PRESERVED_SPECIMEN",1228
"2021-10-01",4,"HUMAN_OBSERVATION",2073
"2021-10-01",4,"LIVING_SPECIMEN",6
"2021-10-01",4,"UNKNOWN",34
"2021-10-01",4,"MATERIAL_SAMPLE",2049
"2021-10-01",4,"FOSSIL_SPECIMEN",11573
"2021-10-01",5,"PRESERVED_SPECIMEN",23268
"2021-10-01",5,"HUMAN_OBSERVATION",54
"2021-10-01",5,"LIVING_SPECIMEN",426
"2021-10-01",5,"OBSERVATION",120
"2021-10-01",5,"UNKNOWN",4621
"2021-10-01",5,"MATERIAL_SAMPLE",766
"2021-10-01",6,"PRESERVED_SPECIMEN",409584
"2021-10-01",6,"MACHINE_OBSERVATION",13
"2021-10-01",6,"HUMAN_OBSERVATION",1990
"2021-10-01",6,"LIVING_SPECIMEN",3043
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"UNKNOWN",117502
"2021-10-01",6,"MATERIAL_SAMPLE",2134
"2021-10-01",6,"FOSSIL_SPECIMEN",255
"2021-10-01",7,"PRESERVED_SPECIMEN",57
"2021-10-01",7,"UNKNOWN",1
"2021-10-01",7,"MATERIAL_SAMPLE",208
"2021-10-01",7,"FOSSIL_SPECIMEN",36
"2021-10-01",8,"MATERIAL_SAMPLE",108
"2022-01-01",0,"LIVING_SPECIMEN",339
"2022-01-01",0,"HUMAN_OBSERVATION",171
"2022-01-01",0,"OBSERVATION",3
"2022-01-01",0,"MATERIAL_SAMPLE",399
"2022-01-01",0,"UNKNOWN",273
"2022-01-01",0,"FOSSIL_SPECIMEN",218
"2022-01-01",0,"PRESERVED_SPECIMEN",5558
"2022-01-01",0,"MACHINE_OBSERVATION",37
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"LITERATURE",15
"2022-01-01",1,"HUMAN_OBSERVATION",267455
"2022-01-01",1,"OBSERVATION",5
"2022-01-01",1,"MATERIAL_SAMPLE",71988
"2022-01-01",1,"UNKNOWN",1331
"2022-01-01",1,"FOSSIL_SPECIMEN",1815
"2022-01-01",1,"PRESERVED_SPECIMEN",549923
"2022-01-01",1,"MACHINE_OBSERVATION",4414
"2022-01-01",2,"LIVING_SPECIMEN",1
"2022-01-01",2,"MATERIAL_SAMPLE",48
"2022-01-01",3,"LIVING_SPECIMEN",50
"2022-01-01",3,"HUMAN_OBSERVATION",5
"2022-01-01",3,"MATERIAL_SAMPLE",4721
"2022-01-01",3,"UNKNOWN",9
"2022-01-01",3,"PRESERVED_SPECIMEN",147
"2022-01-01",4,"LIVING_SPECIMEN",6
"2022-01-01",4,"HUMAN_OBSERVATION",2072
"2022-01-01",4,"MATERIAL_SAMPLE",2052
"2022-01-01",4,"UNKNOWN",31
"2022-01-01",4,"FOSSIL_SPECIMEN",11573
"2022-01-01",4,"PRESERVED_SPECIMEN",1229
"2022-01-01",5,"LIVING_SPECIMEN",428
"2022-01-01",5,"HUMAN_OBSERVATION",51
"2022-01-01",5,"OBSERVATION",120
"2022-01-01",5,"MATERIAL_SAMPLE",796
"2022-01-01",5,"UNKNOWN",4621
"2022-01-01",5,"PRESERVED_SPECIMEN",23337
"2022-01-01",6,"LIVING_SPECIMEN",2654
"2022-01-01",6,"HUMAN_OBSERVATION",2026
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",2150
"2022-01-01",6,"UNKNOWN",118055
"2022-01-01",6,"FOSSIL_SPECIMEN",36
"2022-01-01",6,"PRESERVED_SPECIMEN",409174
"2022-01-01",6,"MACHINE_OBSERVATION",13
"2022-01-01",7,"MATERIAL_SAMPLE",208
"2022-01-01",7,"UNKNOWN",1
"2022-01-01",7,"FOSSIL_SPECIMEN",36
"2022-01-01",7,"PRESERVED_SPECIMEN",57
"2022-01-01",8,"MATERIAL_SAMPLE",108
