"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",6,"HUMAN_OBSERVATION",2776
"2021-01-01",6,"MATERIAL_SAMPLE",108
"2021-01-01",6,"UNKNOWN",1905
"2021-01-01",6,"FOSSIL_SPECIMEN",89
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",13
"2021-01-01",7,"MACHINE_OBSERVATION",9
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",116
"2021-01-01",8,"MATERIAL_SAMPLE",14
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"MATERIAL_SAMPLE",203
"2021-04-01",0,"FOSSIL_SPECIMEN",72
"2021-04-01",0,"PRESERVED_SPECIMEN",1237
"2021-04-01",0,"MACHINE_OBSERVATION",147
"2021-04-01",1,"LITERATURE",394
"2021-04-01",1,"HUMAN_OBSERVATION",3448363
"2021-04-01",1,"UNKNOWN",91
"2021-04-01",1,"MATERIAL_SAMPLE",13659
"2021-04-01",1,"FOSSIL_SPECIMEN",154
"2021-04-01",1,"PRESERVED_SPECIMEN",83352
"2021-04-01",1,"MACHINE_OBSERVATION",795
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",4807
"2021-04-01",3,"PRESERVED_SPECIMEN",631
"2021-04-01",3,"MACHINE_OBSERVATION",269
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",5
"2021-04-01",4,"MATERIAL_SAMPLE",290
"2021-04-01",4,"FOSSIL_SPECIMEN",52
"2021-04-01",4,"PRESERVED_SPECIMEN",1210
"2021-04-01",4,"MACHINE_OBSERVATION",5568
"2021-04-01",5,"LIVING_SPECIMEN",21
"2021-04-01",5,"HUMAN_OBSERVATION",45
"2021-04-01",5,"UNKNOWN",54
"2021-04-01",5,"OBSERVATION",13
"2021-04-01",5,"MATERIAL_SAMPLE",20
"2021-04-01",5,"PRESERVED_SPECIMEN",2756
"2021-04-01",6,"LIVING_SPECIMEN",82
"2021-04-01",6,"HUMAN_OBSERVATION",2824
"2021-04-01",6,"UNKNOWN",1905
"2021-04-01",6,"MATERIAL_SAMPLE",1071
"2021-04-01",6,"FOSSIL_SPECIMEN",89
"2021-04-01",6,"PRESERVED_SPECIMEN",93507
"2021-04-01",6,"MACHINE_OBSERVATION",1256
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",116
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",13
"2021-04-01",7,"MACHINE_OBSERVATION",9
"2021-04-01",8,"MATERIAL_SAMPLE",14
"2021-07-01",0,"MACHINE_OBSERVATION",147
"2021-07-01",0,"MATERIAL_SAMPLE",146
"2021-07-01",0,"FOSSIL_SPECIMEN",90
"2021-07-01",0,"PRESERVED_SPECIMEN",1260
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"UNKNOWN",89
"2021-07-01",1,"MACHINE_OBSERVATION",845
"2021-07-01",1,"MATERIAL_SAMPLE",13633
"2021-07-01",1,"FOSSIL_SPECIMEN",154
"2021-07-01",1,"PRESERVED_SPECIMEN",83193
"2021-07-01",1,"HUMAN_OBSERVATION",4144317
"2021-07-01",1,"LITERATURE",394
"2021-07-01",3,"MACHINE_OBSERVATION",269
"2021-07-01",3,"MATERIAL_SAMPLE",4890
"2021-07-01",3,"PRESERVED_SPECIMEN",631
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"MACHINE_OBSERVATION",5568
"2021-07-01",4,"MATERIAL_SAMPLE",290
"2021-07-01",4,"FOSSIL_SPECIMEN",52
"2021-07-01",4,"PRESERVED_SPECIMEN",1214
"2021-07-01",4,"HUMAN_OBSERVATION",6
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"UNKNOWN",54
"2021-07-01",5,"MATERIAL_SAMPLE",20
"2021-07-01",5,"PRESERVED_SPECIMEN",2780
"2021-07-01",5,"HUMAN_OBSERVATION",63
"2021-07-01",5,"LIVING_SPECIMEN",21
"2021-07-01",5,"OBSERVATION",13
"2021-07-01",6,"UNKNOWN",1793
"2021-07-01",6,"MACHINE_OBSERVATION",1256
"2021-07-01",6,"MATERIAL_SAMPLE",1071
"2021-07-01",6,"FOSSIL_SPECIMEN",89
"2021-07-01",6,"PRESERVED_SPECIMEN",103495
"2021-07-01",6,"HUMAN_OBSERVATION",2958
"2021-07-01",6,"LIVING_SPECIMEN",82
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"MACHINE_OBSERVATION",9
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",14
"2021-07-01",7,"HUMAN_OBSERVATION",116
"2021-07-01",8,"MATERIAL_SAMPLE",14
"2021-07-01",8,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",1057
"2021-10-01",0,"MACHINE_OBSERVATION",147
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",274
"2021-10-01",0,"FOSSIL_SPECIMEN",90
"2021-10-01",1,"PRESERVED_SPECIMEN",85330
"2021-10-01",1,"MACHINE_OBSERVATION",845
"2021-10-01",1,"HUMAN_OBSERVATION",4145391
"2021-10-01",1,"LITERATURE",394
"2021-10-01",1,"UNKNOWN",91
"2021-10-01",1,"MATERIAL_SAMPLE",13810
"2021-10-01",1,"FOSSIL_SPECIMEN",154
"2021-10-01",3,"PRESERVED_SPECIMEN",630
"2021-10-01",3,"MACHINE_OBSERVATION",269
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",5048
"2021-10-01",4,"PRESERVED_SPECIMEN",1224
"2021-10-01",4,"MACHINE_OBSERVATION",5568
"2021-10-01",4,"HUMAN_OBSERVATION",6
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",1760
"2021-10-01",4,"FOSSIL_SPECIMEN",52
"2021-10-01",5,"PRESERVED_SPECIMEN",2905
"2021-10-01",5,"HUMAN_OBSERVATION",67
"2021-10-01",5,"LIVING_SPECIMEN",21
"2021-10-01",5,"OBSERVATION",13
"2021-10-01",5,"UNKNOWN",54
"2021-10-01",5,"MATERIAL_SAMPLE",17
"2021-10-01",6,"FOSSIL_SPECIMEN",89
"2021-10-01",6,"PRESERVED_SPECIMEN",105247
"2021-10-01",6,"MACHINE_OBSERVATION",1256
"2021-10-01",6,"HUMAN_OBSERVATION",3159
"2021-10-01",6,"LIVING_SPECIMEN",82
"2021-10-01",6,"UNKNOWN",1905
"2021-10-01",6,"MATERIAL_SAMPLE",1058
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"PRESERVED_SPECIMEN",14
"2021-10-01",7,"MACHINE_OBSERVATION",9
"2021-10-01",7,"HUMAN_OBSERVATION",116
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",18
"2021-10-01",8,"PRESERVED_SPECIMEN",2
