"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2396
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",497
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1511
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",324
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17154
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",413
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5022
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5412
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",110
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",154420
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",21
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",224
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1765
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4878
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",22517
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2998
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2049
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",196
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1339
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",955
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4529
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",33978
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",168
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",9200
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",202450
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",806
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1097
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",316
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9126
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",806
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",85
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",18
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",17
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",124
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",72
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",27
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",51
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",22
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",75
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",116
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",127
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",56
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",95
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",84
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",35
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1963
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1234
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5618
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2408
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1532
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",324
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17286
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17169
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",453
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",497
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5028
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5409
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",806
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4529
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",110
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",9200
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",154420
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",224
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1765
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4878
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",22517
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2998
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",21
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2049
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",196
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",955
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",33978
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",168
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",202450
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1339
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1097
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",316
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9141
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",85
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",57
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",26
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",75
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",116
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",84
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",127
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",95
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",27
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",51
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",18
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",17
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",124
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",72
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",35
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2417
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",498
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1580
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",323
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17114
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5011
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5458
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1995
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1203
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5672
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",213
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17450
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2049
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",22517
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2998
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",168
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",196
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1339
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",955
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4529
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",33978
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",9200
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",202450
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",806
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4878
