"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77606
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1621
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3379
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",226
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",43
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2780
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3198
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20735
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10228
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1416
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1260
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4877
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11170
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",702
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9235
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",522
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36907
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36579
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2402
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6915
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",306
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",675
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",647
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",699
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",999
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",202
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3801
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",21
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",48
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",484
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3746
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",302
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",207
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1524
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",66
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",827
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",142
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1738
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",600
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1174215
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",73
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2589
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",45
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",214
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1390
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20573
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",160
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16563
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",165
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1006
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",259
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2237
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",586
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",95
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",40
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",142
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",28
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",121
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3738
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",570
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",55
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",370
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",46
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",653
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",94
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1233
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",18
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1441
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",374
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",115
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",115
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",673
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1960
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",559
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1199
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3800
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",139
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",58
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",230
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",109
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1145
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",221
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",72
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",4960
"2021-10-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5821
"2021-10-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",177
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",107
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",346
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1566
"2021-10-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3320
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15279
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1026
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2021-10-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",693
"2021-10-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",311
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",322
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",328
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",146
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",534
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5274
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2249
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8562
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9180
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",764
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78833
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37909
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3170
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",229
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1624
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3041
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",43
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3200
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1970
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20832
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10459
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",162
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1317
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1500
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2805
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4972
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13580
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",105
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",845
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",543
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",393
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",21
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",48
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",484
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",105
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3801
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",92
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3744
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",300
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6915
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1451
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",66
