"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18119
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60141
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12462
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",10508
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2029
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",110
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1319
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4792
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1273
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",88
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1109960
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",379
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1709
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",286
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1410701
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",207
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1329
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",397
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3549
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",150
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1522
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",7913
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6367
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",147
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43952
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27857
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2098
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",204
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1459
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",270
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",91
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43951
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68076
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76849
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",103
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",54368
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",9852
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1516
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2334
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59963
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",204
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1729
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",84
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58100
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22786
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",265
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9731
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2010-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6186
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5600
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",86
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",337
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",605
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60738
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",838719
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1707
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",11056
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33655
"2013-07-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85535
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17978
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",10508
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",641
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",337
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48988
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1896
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48897
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3889
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2560
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83314
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14409
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4047
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5171
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",156
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4034
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9807
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",245
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",253
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1524
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1282
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1132187
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",28827
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",198
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1750
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1366
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",890848
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",253
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1550
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1511
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",815
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12271
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",552
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",135
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",142
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",8269
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",139
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11132
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1292
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22334
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",278088
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",56
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",363
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11132
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49315
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",101
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",135
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1049
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5087
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2790
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1949
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4549
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",34209
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",278088
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",201
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",297
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",140
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1152
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2427
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127882
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1370
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",764
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",882
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",310
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",57959
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",770
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4934
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2364
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3691
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",502
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2293
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15453
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27225
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",731
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",81
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",423
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2044681
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3584
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",209
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4899
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30800
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3507
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1447
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1738
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1345
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1509
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",139
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5147
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",8025
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22829
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1160
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2234
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",256
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106886
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",35
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",245
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3383
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7593
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",92
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",200
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",147
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",512
