"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1855
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2238
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",7191
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6673
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",235
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",235
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",465
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1608
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1002
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",463
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1130
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",43
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",32
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",458
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",7059
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",401
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6740
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8924
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6673
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1329
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",684
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",43
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6673
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",143
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",865
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",967
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1249
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1662
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1742
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6740
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1966
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1742
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",46
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",988
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",896
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",143
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",977
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1742
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6673
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",506
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8941
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1742
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",6673
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6740
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1292
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",291
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",43
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",245
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",352
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1234
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",235
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1440
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1742
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",46
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",967
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",951
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",537
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",215
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",261
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",43
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",235
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",143
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",871
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",996
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
