"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1916486
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2012-01-18","LITERATURE","Genus","CountryOnly","Unknown",525
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96848
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1533
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20535
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",757
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4061
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",6697
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1826
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1683
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3373
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1941
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6426
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8514757
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",32
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2013-05-21","UNKNOWN","Family","Unknown","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2201
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2268
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",338
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",457
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9120
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",141
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",672
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2422
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",2824
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",6697
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70038
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1723832
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearOnly",170
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1676
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541500
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10082
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112328
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2521
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",132
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",738
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7155
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearOnly",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5634
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",40
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1725263
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47279
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127316
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6697
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1683
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",592
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1972
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2521
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1722
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15398
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465957
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10958
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95099
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850245
"2010-11-17","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",16
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3940
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37506
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",345
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",488
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2185
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",121
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132328
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1533
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",858
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39718
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4790
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170918
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1772
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1757
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75113
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43440
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",884
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43452
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",214
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",702
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",118
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9446
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2185
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",203
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5555
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",878
"2011-09-05","UNKNOWN","Family","Unknown","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2010-04-01","LITERATURE","Infraspecies","Unknown","YearMonthDay",89
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3923
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonth",10309
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1826
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",9860
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",198
"2015-04-09","LITERATURE","Genus","CountryOnly","Unknown",525
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4061
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96848
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15446
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",160
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",9
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2013-05-21","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",304
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",233
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",497
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3807
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2013-02-20","UNKNOWN","Family","Unknown","YearMonth",22
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2010-04-01","OBSERVATION","Species","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58907
"2012-07-13","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33106
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71110
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1097
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",358
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2183
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10958
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22108
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94407
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4790
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Unknown","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",273
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541500
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111934
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",617
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",103
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1450
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5634
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",390
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3238
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96848
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",20
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",29
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",275
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",170
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18172
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270670
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1448
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",9860
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6865
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonth",10309
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10958
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1772
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1856
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2201
