"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",699
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",853
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",98
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",853
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",430
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",500
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",222
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",119
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",52
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",21
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",25
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",430
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1339
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2578
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",119
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2328
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",627
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",374
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",953
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1173
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1066
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3571
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2462
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35334
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",117
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",4903
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1168
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",5266
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",537
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1459
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",40
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",148
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",175
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2464
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12207
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",21
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",275
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",853
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",699
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",222
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",853
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",440
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",500
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",119
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",21
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",98
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",52
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",108
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2343
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",374
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2578
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",119
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",964
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1070
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2240
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1176
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",474
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3776
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35334
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1061
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1168
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",117
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",5266
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",148
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",537
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",175
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1459
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2464
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",40
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",4902
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",768
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12354
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",21
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",275
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",699
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",853
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",98
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",239
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",853
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",597
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",222
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",119
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",52
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",21
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",25
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",492
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
