"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",1841
"2019-10-09",0,"FOSSIL_SPECIMEN",3490
"2019-10-09",0,"PRESERVED_SPECIMEN",2635
"2019-10-09",0,"HUMAN_OBSERVATION",7008
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"OBSERVATION",19110
"2019-10-09",1,"UNKNOWN",1721
"2019-10-09",1,"MACHINE_OBSERVATION",285
"2019-10-09",1,"MATERIAL_SAMPLE",273
"2019-10-09",1,"FOSSIL_SPECIMEN",442
"2019-10-09",1,"PRESERVED_SPECIMEN",28045
"2019-10-09",1,"HUMAN_OBSERVATION",621870
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",57060
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2019-10-09",2,"LIVING_SPECIMEN",24
"2019-10-09",3,"MATERIAL_SAMPLE",269
"2019-10-09",3,"PRESERVED_SPECIMEN",36
"2019-10-09",3,"HUMAN_OBSERVATION",14
"2019-10-09",3,"LIVING_SPECIMEN",51
"2019-10-09",3,"OBSERVATION",9
"2019-10-09",4,"MATERIAL_SAMPLE",32
"2019-10-09",4,"FOSSIL_SPECIMEN",13268
"2019-10-09",4,"PRESERVED_SPECIMEN",10609
"2019-10-09",4,"HUMAN_OBSERVATION",39651
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"OBSERVATION",34708
"2019-10-09",5,"UNKNOWN",44
"2019-10-09",5,"MATERIAL_SAMPLE",107
"2019-10-09",5,"PRESERVED_SPECIMEN",40807
"2019-10-09",5,"HUMAN_OBSERVATION",153
"2019-10-09",5,"LIVING_SPECIMEN",56
"2019-10-09",5,"OBSERVATION",19840
"2019-10-09",6,"UNKNOWN",309
"2019-10-09",6,"MATERIAL_SAMPLE",41
"2019-10-09",6,"FOSSIL_SPECIMEN",49
"2019-10-09",6,"PRESERVED_SPECIMEN",136399
"2019-10-09",6,"HUMAN_OBSERVATION",7064
"2019-10-09",6,"LIVING_SPECIMEN",587
"2019-10-09",6,"OBSERVATION",295020
"2019-10-09",7,"OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",5
"2019-10-09",7,"FOSSIL_SPECIMEN",183
"2019-10-09",7,"PRESERVED_SPECIMEN",148
"2019-10-09",7,"HUMAN_OBSERVATION",113
"2019-10-09",8,"MATERIAL_SAMPLE",16
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"HUMAN_OBSERVATION",7006
"2020-01-01",0,"OBSERVATION",19110
"2020-01-01",0,"MATERIAL_SAMPLE",1856
"2020-01-01",0,"UNKNOWN",3
"2020-01-01",0,"FOSSIL_SPECIMEN",3490
"2020-01-01",0,"PRESERVED_SPECIMEN",2368
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"HUMAN_OBSERVATION",623782
"2020-01-01",1,"OBSERVATION",57060
"2020-01-01",1,"MATERIAL_SAMPLE",1119
"2020-01-01",1,"UNKNOWN",875
"2020-01-01",1,"FOSSIL_SPECIMEN",649
"2020-01-01",1,"PRESERVED_SPECIMEN",27697
"2020-01-01",1,"MACHINE_OBSERVATION",285
"2020-01-01",2,"LIVING_SPECIMEN",24
"2020-01-01",2,"MATERIAL_SAMPLE",1
"2020-01-01",3,"LIVING_SPECIMEN",51
"2020-01-01",3,"OBSERVATION",9
"2020-01-01",3,"MATERIAL_SAMPLE",629
"2020-01-01",3,"FOSSIL_SPECIMEN",14
"2020-01-01",3,"PRESERVED_SPECIMEN",36
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",28163
"2020-01-01",4,"OBSERVATION",34708
"2020-01-01",4,"MATERIAL_SAMPLE",32
"2020-01-01",4,"FOSSIL_SPECIMEN",24797
"2020-01-01",4,"PRESERVED_SPECIMEN",6341
"2020-01-01",5,"LIVING_SPECIMEN",56
"2020-01-01",5,"HUMAN_OBSERVATION",174
"2020-01-01",5,"OBSERVATION",19840
"2020-01-01",5,"MATERIAL_SAMPLE",144
"2020-01-01",5,"UNKNOWN",7
"2020-01-01",5,"PRESERVED_SPECIMEN",40807
"2020-01-01",6,"LIVING_SPECIMEN",587
"2020-01-01",6,"HUMAN_OBSERVATION",7436
"2020-01-01",6,"OBSERVATION",295020
"2020-01-01",6,"MATERIAL_SAMPLE",120
"2020-01-01",6,"UNKNOWN",230
"2020-01-01",6,"FOSSIL_SPECIMEN",131
"2020-01-01",6,"PRESERVED_SPECIMEN",136532
"2020-01-01",7,"PRESERVED_SPECIMEN",107
"2020-01-01",7,"OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",5
"2020-01-01",7,"FOSSIL_SPECIMEN",296
"2020-01-01",8,"MATERIAL_SAMPLE",16
"2020-04-01",0,"UNKNOWN",3
"2020-04-01",0,"MATERIAL_SAMPLE",1856
"2020-04-01",0,"FOSSIL_SPECIMEN",3490
"2020-04-01",0,"PRESERVED_SPECIMEN",2369
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2020-04-01",0,"HUMAN_OBSERVATION",7006
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",0,"OBSERVATION",19110
"2020-04-01",1,"UNKNOWN",876
"2020-04-01",1,"MATERIAL_SAMPLE",1119
"2020-04-01",1,"FOSSIL_SPECIMEN",862
"2020-04-01",1,"PRESERVED_SPECIMEN",28350
"2020-04-01",1,"MACHINE_OBSERVATION",285
"2020-04-01",1,"HUMAN_OBSERVATION",624308
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",57060
"2020-04-01",2,"MATERIAL_SAMPLE",1
"2020-04-01",2,"LIVING_SPECIMEN",24
"2020-04-01",3,"MATERIAL_SAMPLE",629
"2020-04-01",3,"FOSSIL_SPECIMEN",14
"2020-04-01",3,"PRESERVED_SPECIMEN",36
"2020-04-01",3,"LIVING_SPECIMEN",51
"2020-04-01",3,"OBSERVATION",9
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",34708
"2020-04-01",4,"MATERIAL_SAMPLE",32
"2020-04-01",4,"FOSSIL_SPECIMEN",25097
"2020-04-01",4,"PRESERVED_SPECIMEN",6345
"2020-04-01",4,"HUMAN_OBSERVATION",28166
"2020-04-01",5,"LIVING_SPECIMEN",56
"2020-04-01",5,"OBSERVATION",19840
"2020-04-01",5,"UNKNOWN",7
"2020-04-01",5,"MATERIAL_SAMPLE",153
"2020-04-01",5,"PRESERVED_SPECIMEN",40806
"2020-04-01",5,"HUMAN_OBSERVATION",188
"2020-04-01",6,"LIVING_SPECIMEN",629
"2020-04-01",6,"OBSERVATION",295020
"2020-04-01",6,"UNKNOWN",230
"2020-04-01",6,"MATERIAL_SAMPLE",2252
"2020-04-01",6,"FOSSIL_SPECIMEN",155
"2020-04-01",6,"PRESERVED_SPECIMEN",136751
"2020-04-01",6,"HUMAN_OBSERVATION",7725
"2020-04-01",7,"OBSERVATION",1
"2020-04-01",7,"MATERIAL_SAMPLE",5
"2020-04-01",7,"FOSSIL_SPECIMEN",323
"2020-04-01",7,"PRESERVED_SPECIMEN",107
"2020-04-01",8,"MATERIAL_SAMPLE",16
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2020-07-01",0,"MATERIAL_SAMPLE",1856
"2020-07-01",0,"FOSSIL_SPECIMEN",4213
"2020-07-01",0,"PRESERVED_SPECIMEN",9274
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",0,"OBSERVATION",19110
"2020-07-01",0,"UNKNOWN",3
"2020-07-01",1,"MACHINE_OBSERVATION",285
"2020-07-01",1,"MATERIAL_SAMPLE",1329
"2020-07-01",1,"FOSSIL_SPECIMEN",937
"2020-07-01",1,"PRESERVED_SPECIMEN",71379
"2020-07-01",1,"HUMAN_OBSERVATION",707514
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",57060
"2020-07-01",1,"UNKNOWN",876
"2020-07-01",2,"MATERIAL_SAMPLE",1
"2020-07-01",2,"LIVING_SPECIMEN",24
"2020-07-01",3,"MATERIAL_SAMPLE",629
"2020-07-01",3,"FOSSIL_SPECIMEN",14
"2020-07-01",3,"PRESERVED_SPECIMEN",36
"2020-07-01",3,"LIVING_SPECIMEN",51
"2020-07-01",3,"OBSERVATION",9
"2020-07-01",4,"MATERIAL_SAMPLE",32
"2020-07-01",4,"FOSSIL_SPECIMEN",25220
"2020-07-01",4,"PRESERVED_SPECIMEN",34576
"2020-07-01",4,"HUMAN_OBSERVATION",48
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",34708
"2020-07-01",5,"UNKNOWN",7
"2020-07-01",5,"MATERIAL_SAMPLE",153
"2020-07-01",5,"PRESERVED_SPECIMEN",42115
"2020-07-01",5,"HUMAN_OBSERVATION",197
"2020-07-01",5,"LIVING_SPECIMEN",56
"2020-07-01",5,"OBSERVATION",19840
"2020-07-01",6,"UNKNOWN",230
"2020-07-01",6,"MATERIAL_SAMPLE",2256
"2020-07-01",6,"FOSSIL_SPECIMEN",201
"2020-07-01",6,"PRESERVED_SPECIMEN",140595
"2020-07-01",6,"HUMAN_OBSERVATION",16254
"2020-07-01",6,"LIVING_SPECIMEN",652
"2020-07-01",6,"OBSERVATION",295020
"2020-07-01",7,"MATERIAL_SAMPLE",5
"2020-07-01",7,"FOSSIL_SPECIMEN",323
"2020-07-01",7,"PRESERVED_SPECIMEN",108
"2020-07-01",7,"OBSERVATION",1
"2020-07-01",8,"MATERIAL_SAMPLE",16
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"OBSERVATION",19110
"2020-10-01",0,"UNKNOWN",3
"2020-10-01",0,"MACHINE_OBSERVATION",6
"2020-10-01",0,"MATERIAL_SAMPLE",1856
"2020-10-01",0,"FOSSIL_SPECIMEN",4213
"2020-10-01",0,"PRESERVED_SPECIMEN",9284
"2020-10-01",1,"HUMAN_OBSERVATION",730324
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"OBSERVATION",57060
"2020-10-01",1,"UNKNOWN",892
"2020-10-01",1,"MACHINE_OBSERVATION",285
"2020-10-01",1,"MATERIAL_SAMPLE",1329
"2020-10-01",1,"FOSSIL_SPECIMEN",937
"2020-10-01",1,"PRESERVED_SPECIMEN",71853
"2020-10-01",2,"LIVING_SPECIMEN",24
"2020-10-01",2,"MATERIAL_SAMPLE",1
"2020-10-01",3,"LIVING_SPECIMEN",51
"2020-10-01",3,"OBSERVATION",9
"2020-10-01",3,"MATERIAL_SAMPLE",629
"2020-10-01",3,"FOSSIL_SPECIMEN",14
"2020-10-01",3,"PRESERVED_SPECIMEN",36
"2020-10-01",4,"HUMAN_OBSERVATION",49
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"OBSERVATION",34708
"2020-10-01",4,"MATERIAL_SAMPLE",32
"2020-10-01",4,"FOSSIL_SPECIMEN",25264
"2020-10-01",4,"PRESERVED_SPECIMEN",34585
"2020-10-01",5,"HUMAN_OBSERVATION",220
"2020-10-01",5,"LIVING_SPECIMEN",56
"2020-10-01",5,"OBSERVATION",19840
"2020-10-01",5,"UNKNOWN",21
"2020-10-01",5,"MATERIAL_SAMPLE",153
"2020-10-01",5,"PRESERVED_SPECIMEN",42117
"2020-10-01",6,"PRESERVED_SPECIMEN",140670
"2020-10-01",6,"HUMAN_OBSERVATION",18800
"2020-10-01",6,"LIVING_SPECIMEN",652
"2020-10-01",6,"OBSERVATION",295020
"2020-10-01",6,"UNKNOWN",467
"2020-10-01",6,"MATERIAL_SAMPLE",2256
"2020-10-01",6,"FOSSIL_SPECIMEN",493
"2020-10-01",7,"PRESERVED_SPECIMEN",108
"2020-10-01",7,"HUMAN_OBSERVATION",3
"2020-10-01",7,"OBSERVATION",1
"2020-10-01",7,"MATERIAL_SAMPLE",5
"2020-10-01",7,"FOSSIL_SPECIMEN",323
"2020-10-01",8,"MATERIAL_SAMPLE",16
"2021-01-01",0,"OBSERVATION",19110
"2021-01-01",0,"MATERIAL_SAMPLE",1856
"2021-01-01",0,"UNKNOWN",88
"2021-01-01",0,"FOSSIL_SPECIMEN",4224
"2021-01-01",0,"PRESERVED_SPECIMEN",9262
"2021-01-01",0,"MACHINE_OBSERVATION",6
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",1,"HUMAN_OBSERVATION",730686
"2021-01-01",1,"OBSERVATION",57060
"2021-01-01",1,"MATERIAL_SAMPLE",1514
"2021-01-01",1,"UNKNOWN",893
"2021-01-01",1,"FOSSIL_SPECIMEN",656
"2021-01-01",1,"PRESERVED_SPECIMEN",71891
"2021-01-01",1,"MACHINE_OBSERVATION",285
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",2,"LIVING_SPECIMEN",24
"2021-01-01",2,"MATERIAL_SAMPLE",1
"2021-01-01",3,"LIVING_SPECIMEN",51
"2021-01-01",3,"OBSERVATION",9
"2021-01-01",3,"MATERIAL_SAMPLE",629
"2021-01-01",3,"UNKNOWN",1
"2021-01-01",3,"FOSSIL_SPECIMEN",14
"2021-01-01",3,"PRESERVED_SPECIMEN",36
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",60
"2021-01-01",4,"OBSERVATION",34708
"2021-01-01",4,"MATERIAL_SAMPLE",32
"2021-01-01",4,"UNKNOWN",631
"2021-01-01",4,"FOSSIL_SPECIMEN",22639
"2021-01-01",4,"PRESERVED_SPECIMEN",34583
"2021-01-01",5,"LIVING_SPECIMEN",56
"2021-01-01",5,"HUMAN_OBSERVATION",252
"2021-01-01",5,"OBSERVATION",19840
"2021-01-01",5,"MATERIAL_SAMPLE",153
"2021-01-01",5,"UNKNOWN",21
"2021-01-01",5,"PRESERVED_SPECIMEN",42212
"2021-01-01",6,"LIVING_SPECIMEN",653
"2021-01-01",6,"HUMAN_OBSERVATION",19239
"2021-01-01",6,"OBSERVATION",295020
"2021-01-01",6,"MATERIAL_SAMPLE",2258
"2021-01-01",6,"UNKNOWN",468
"2021-01-01",6,"FOSSIL_SPECIMEN",190
"2021-01-01",6,"PRESERVED_SPECIMEN",142475
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-01-01",7,"OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",5
"2021-01-01",7,"FOSSIL_SPECIMEN",307
"2021-01-01",7,"PRESERVED_SPECIMEN",108
"2021-01-01",8,"MATERIAL_SAMPLE",16
"2021-04-01",0,"MATERIAL_SAMPLE",1858
"2021-04-01",0,"FOSSIL_SPECIMEN",4268
"2021-04-01",0,"PRESERVED_SPECIMEN",9262
"2021-04-01",0,"MACHINE_OBSERVATION",6
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"UNKNOWN",88
"2021-04-01",0,"OBSERVATION",19110
"2021-04-01",1,"MATERIAL_SAMPLE",1549
"2021-04-01",1,"FOSSIL_SPECIMEN",653
"2021-04-01",1,"PRESERVED_SPECIMEN",72626
"2021-04-01",1,"MACHINE_OBSERVATION",285
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"LITERATURE",308
"2021-04-01",1,"HUMAN_OBSERVATION",731239
"2021-04-01",1,"UNKNOWN",893
"2021-04-01",1,"OBSERVATION",57060
"2021-04-01",2,"MATERIAL_SAMPLE",1
"2021-04-01",2,"LIVING_SPECIMEN",24
"2021-04-01",3,"UNKNOWN",1
"2021-04-01",3,"OBSERVATION",9
"2021-04-01",3,"MATERIAL_SAMPLE",629
"2021-04-01",3,"PRESERVED_SPECIMEN",36
"2021-04-01",3,"LIVING_SPECIMEN",51
"2021-04-01",4,"UNKNOWN",631
"2021-04-01",4,"OBSERVATION",34708
"2021-04-01",4,"MATERIAL_SAMPLE",32
"2021-04-01",4,"FOSSIL_SPECIMEN",15407
"2021-04-01",4,"PRESERVED_SPECIMEN",34457
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",323
"2021-04-01",5,"UNKNOWN",21
"2021-04-01",5,"OBSERVATION",19840
"2021-04-01",5,"MATERIAL_SAMPLE",153
"2021-04-01",5,"PRESERVED_SPECIMEN",42343
"2021-04-01",5,"LIVING_SPECIMEN",56
"2021-04-01",5,"HUMAN_OBSERVATION",258
"2021-04-01",6,"HUMAN_OBSERVATION",19354
"2021-04-01",6,"UNKNOWN",467
"2021-04-01",6,"OBSERVATION",295020
"2021-04-01",6,"MATERIAL_SAMPLE",2312
"2021-04-01",6,"FOSSIL_SPECIMEN",131
"2021-04-01",6,"PRESERVED_SPECIMEN",142818
"2021-04-01",6,"LIVING_SPECIMEN",653
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",7,"OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",5
"2021-04-01",7,"FOSSIL_SPECIMEN",130
"2021-04-01",7,"PRESERVED_SPECIMEN",112
"2021-04-01",8,"MATERIAL_SAMPLE",16
"2021-07-01",0,"PRESERVED_SPECIMEN",9264
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"OBSERVATION",19110
"2021-07-01",0,"UNKNOWN",88
"2021-07-01",0,"MACHINE_OBSERVATION",6
"2021-07-01",0,"MATERIAL_SAMPLE",1850
"2021-07-01",0,"FOSSIL_SPECIMEN",4268
"2021-07-01",1,"PRESERVED_SPECIMEN",72911
"2021-07-01",1,"HUMAN_OBSERVATION",825856
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"OBSERVATION",57060
"2021-07-01",1,"LITERATURE",308
"2021-07-01",1,"UNKNOWN",893
"2021-07-01",1,"MACHINE_OBSERVATION",318
"2021-07-01",1,"MATERIAL_SAMPLE",1549
"2021-07-01",1,"FOSSIL_SPECIMEN",653
"2021-07-01",2,"LIVING_SPECIMEN",24
"2021-07-01",2,"MATERIAL_SAMPLE",1
"2021-07-01",3,"MATERIAL_SAMPLE",637
"2021-07-01",3,"PRESERVED_SPECIMEN",36
"2021-07-01",3,"LIVING_SPECIMEN",51
"2021-07-01",3,"OBSERVATION",9
"2021-07-01",3,"UNKNOWN",1
"2021-07-01",4,"MATERIAL_SAMPLE",32
"2021-07-01",4,"FOSSIL_SPECIMEN",15407
"2021-07-01",4,"PRESERVED_SPECIMEN",34453
"2021-07-01",4,"HUMAN_OBSERVATION",319
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"OBSERVATION",34708
"2021-07-01",4,"UNKNOWN",631
"2021-07-01",5,"MATERIAL_SAMPLE",153
"2021-07-01",5,"PRESERVED_SPECIMEN",42347
"2021-07-01",5,"HUMAN_OBSERVATION",271
"2021-07-01",5,"LIVING_SPECIMEN",56
"2021-07-01",5,"OBSERVATION",19840
"2021-07-01",5,"UNKNOWN",21
"2021-07-01",6,"MATERIAL_SAMPLE",2312
"2021-07-01",6,"FOSSIL_SPECIMEN",131
"2021-07-01",6,"PRESERVED_SPECIMEN",142908
"2021-07-01",6,"HUMAN_OBSERVATION",19512
"2021-07-01",6,"LIVING_SPECIMEN",685
"2021-07-01",6,"OBSERVATION",295020
"2021-07-01",6,"UNKNOWN",467
"2021-07-01",7,"MATERIAL_SAMPLE",5
"2021-07-01",7,"FOSSIL_SPECIMEN",130
"2021-07-01",7,"PRESERVED_SPECIMEN",112
"2021-07-01",7,"HUMAN_OBSERVATION",4
"2021-07-01",7,"OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",16
"2021-10-01",0,"UNKNOWN",88
"2021-10-01",0,"MATERIAL_SAMPLE",460
"2021-10-01",0,"FOSSIL_SPECIMEN",4268
"2021-10-01",0,"PRESERVED_SPECIMEN",9259
"2021-10-01",0,"MACHINE_OBSERVATION",6
"2021-10-01",0,"LIVING_SPECIMEN",4
"2021-10-01",0,"OBSERVATION",19110
"2021-10-01",1,"LITERATURE",308
"2021-10-01",1,"UNKNOWN",893
"2021-10-01",1,"MATERIAL_SAMPLE",1774
"2021-10-01",1,"FOSSIL_SPECIMEN",653
"2021-10-01",1,"PRESERVED_SPECIMEN",77332
"2021-10-01",1,"MACHINE_OBSERVATION",318
"2021-10-01",1,"HUMAN_OBSERVATION",827461
"2021-10-01",1,"LIVING_SPECIMEN",3
"2021-10-01",1,"OBSERVATION",57060
"2021-10-01",2,"LIVING_SPECIMEN",24
"2021-10-01",2,"MATERIAL_SAMPLE",23
"2021-10-01",3,"LIVING_SPECIMEN",51
"2021-10-01",3,"OBSERVATION",9
"2021-10-01",3,"UNKNOWN",1
"2021-10-01",3,"MATERIAL_SAMPLE",1351
"2021-10-01",3,"PRESERVED_SPECIMEN",52
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"OBSERVATION",34708
"2021-10-01",4,"UNKNOWN",631
"2021-10-01",4,"MATERIAL_SAMPLE",116
"2021-10-01",4,"FOSSIL_SPECIMEN",15407
"2021-10-01",4,"PRESERVED_SPECIMEN",34484
"2021-10-01",4,"HUMAN_OBSERVATION",339
"2021-10-01",5,"HUMAN_OBSERVATION",314
"2021-10-01",5,"LIVING_SPECIMEN",56
"2021-10-01",5,"OBSERVATION",19840
"2021-10-01",5,"UNKNOWN",21
"2021-10-01",5,"MATERIAL_SAMPLE",820
"2021-10-01",5,"PRESERVED_SPECIMEN",42871
"2021-10-01",6,"HUMAN_OBSERVATION",20940
"2021-10-01",6,"LIVING_SPECIMEN",685
"2021-10-01",6,"OBSERVATION",295020
"2021-10-01",6,"UNKNOWN",467
"2021-10-01",6,"MATERIAL_SAMPLE",2364
"2021-10-01",6,"FOSSIL_SPECIMEN",131
"2021-10-01",6,"PRESERVED_SPECIMEN",143345
"2021-10-01",7,"HUMAN_OBSERVATION",4
"2021-10-01",7,"OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",35
"2021-10-01",7,"FOSSIL_SPECIMEN",130
"2021-10-01",7,"PRESERVED_SPECIMEN",117
"2021-10-01",8,"MATERIAL_SAMPLE",357
"2022-01-01",0,"OBSERVATION",19110
"2022-01-01",0,"MATERIAL_SAMPLE",463
"2022-01-01",0,"UNKNOWN",88
"2022-01-01",0,"FOSSIL_SPECIMEN",4268
"2022-01-01",0,"PRESERVED_SPECIMEN",9211
"2022-01-01",0,"MACHINE_OBSERVATION",6
"2022-01-01",0,"LIVING_SPECIMEN",4
"2022-01-01",0,"HUMAN_OBSERVATION",19
"2022-01-01",1,"OBSERVATION",57060
"2022-01-01",1,"MATERIAL_SAMPLE",1774
"2022-01-01",1,"UNKNOWN",893
"2022-01-01",1,"FOSSIL_SPECIMEN",655
"2022-01-01",1,"PRESERVED_SPECIMEN",77661
"2022-01-01",1,"MACHINE_OBSERVATION",318
"2022-01-01",1,"LIVING_SPECIMEN",3
"2022-01-01",1,"LITERATURE",308
"2022-01-01",1,"HUMAN_OBSERVATION",829723
"2022-01-01",2,"MATERIAL_SAMPLE",33
"2022-01-01",2,"LIVING_SPECIMEN",24
"2022-01-01",3,"OBSERVATION",9
"2022-01-01",3,"MATERIAL_SAMPLE",1363
"2022-01-01",3,"UNKNOWN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",52
"2022-01-01",3,"LIVING_SPECIMEN",51
"2022-01-01",4,"HUMAN_OBSERVATION",354
"2022-01-01",4,"OBSERVATION",34708
"2022-01-01",4,"MATERIAL_SAMPLE",116
"2022-01-01",4,"UNKNOWN",631
"2022-01-01",4,"FOSSIL_SPECIMEN",16558
"2022-01-01",4,"PRESERVED_SPECIMEN",34481
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",5,"HUMAN_OBSERVATION",342
"2022-01-01",5,"OBSERVATION",19840
"2022-01-01",5,"MATERIAL_SAMPLE",823
"2022-01-01",5,"UNKNOWN",22
"2022-01-01",5,"PRESERVED_SPECIMEN",43087
"2022-01-01",5,"LIVING_SPECIMEN",56
"2022-01-01",6,"HUMAN_OBSERVATION",21823
"2022-01-01",6,"OBSERVATION",295020
"2022-01-01",6,"MATERIAL_SAMPLE",2364
"2022-01-01",6,"UNKNOWN",467
"2022-01-01",6,"FOSSIL_SPECIMEN",129
"2022-01-01",6,"PRESERVED_SPECIMEN",143452
"2022-01-01",6,"LIVING_SPECIMEN",685
"2022-01-01",7,"HUMAN_OBSERVATION",4
"2022-01-01",7,"OBSERVATION",1
"2022-01-01",7,"MATERIAL_SAMPLE",35
"2022-01-01",7,"FOSSIL_SPECIMEN",268
"2022-01-01",7,"PRESERVED_SPECIMEN",117
"2022-01-01",8,"MATERIAL_SAMPLE",357
