"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"OBSERVATION",6283
"2017-12-22",4,"UNKNOWN",488
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",115504
"2017-12-22",5,"HUMAN_OBSERVATION",37
"2017-12-22",5,"LIVING_SPECIMEN",1583
"2017-12-22",5,"OBSERVATION",206
"2017-12-22",5,"UNKNOWN",2988
"2017-12-22",6,"MACHINE_OBSERVATION",40
"2017-12-22",6,"MATERIAL_SAMPLE",11
"2017-12-22",6,"FOSSIL_SPECIMEN",4000
"2017-12-22",6,"PRESERVED_SPECIMEN",4524555
"2017-12-22",6,"HUMAN_OBSERVATION",14067
"2017-12-22",6,"LIVING_SPECIMEN",2784
"2017-12-22",6,"OBSERVATION",6418
"2017-12-22",6,"UNKNOWN",515100
"2017-12-22",7,"UNKNOWN",9142
"2017-12-22",7,"PRESERVED_SPECIMEN",8105
"2017-12-22",7,"HUMAN_OBSERVATION",10870
"2017-12-22",7,"LIVING_SPECIMEN",1314
"2017-12-22",7,"OBSERVATION",44
"2017-12-22",8,"UNKNOWN",2
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",442
"2018-04-09",0,"LIVING_SPECIMEN",89
"2018-04-09",0,"OBSERVATION",13
"2018-04-09",0,"UNKNOWN",1232
"2018-04-09",0,"FOSSIL_SPECIMEN",1892
"2018-04-09",0,"PRESERVED_SPECIMEN",19475
"2018-04-09",0,"MACHINE_OBSERVATION",101
"2018-04-09",1,"HUMAN_OBSERVATION",1927529
"2018-04-09",1,"LIVING_SPECIMEN",8
"2018-04-09",1,"OBSERVATION",1739
"2018-04-09",1,"LITERATURE",8508
"2018-04-09",1,"UNKNOWN",221144
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2018-04-09",1,"FOSSIL_SPECIMEN",11663
"2018-04-09",1,"PRESERVED_SPECIMEN",1686313
"2018-04-09",1,"MACHINE_OBSERVATION",12384
"2018-04-09",2,"UNKNOWN",103
"2018-04-09",2,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"HUMAN_OBSERVATION",20
"2018-04-09",3,"LIVING_SPECIMEN",2633
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"UNKNOWN",3791
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",2739
"2018-04-09",4,"HUMAN_OBSERVATION",19559
"2018-04-09",4,"LIVING_SPECIMEN",21
"2018-04-09",4,"OBSERVATION",6283
"2018-04-09",4,"UNKNOWN",442
"2018-04-09",4,"FOSSIL_SPECIMEN",252
"2018-04-09",4,"PRESERVED_SPECIMEN",29312
"2018-04-09",4,"MACHINE_OBSERVATION",18
"2018-04-09",5,"HUMAN_OBSERVATION",47
"2018-04-09",5,"LIVING_SPECIMEN",1579
"2018-04-09",5,"OBSERVATION",248
"2018-04-09",5,"UNKNOWN",2805
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",120017
"2018-04-09",6,"MACHINE_OBSERVATION",40
"2018-04-09",6,"HUMAN_OBSERVATION",17365
"2018-04-09",6,"LIVING_SPECIMEN",2754
"2018-04-09",6,"OBSERVATION",6423
"2018-04-09",6,"UNKNOWN",396709
"2018-04-09",6,"MATERIAL_SAMPLE",11
"2018-04-09",6,"FOSSIL_SPECIMEN",4611
"2018-04-09",6,"PRESERVED_SPECIMEN",4722005
"2018-04-09",7,"PRESERVED_SPECIMEN",8119
"2018-04-09",7,"HUMAN_OBSERVATION",10870
"2018-04-09",7,"LIVING_SPECIMEN",1390
"2018-04-09",7,"OBSERVATION",44
"2018-04-09",7,"UNKNOWN",9142
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-04-09",8,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",16044
"2018-07-11",0,"HUMAN_OBSERVATION",299
"2018-07-11",0,"LIVING_SPECIMEN",101
"2018-07-11",0,"OBSERVATION",13
"2018-07-11",0,"UNKNOWN",1239
"2018-07-11",0,"MACHINE_OBSERVATION",102
"2018-07-11",0,"MATERIAL_SAMPLE",154
"2018-07-11",0,"FOSSIL_SPECIMEN",1899
"2018-07-11",1,"PRESERVED_SPECIMEN",1699684
"2018-07-11",1,"HUMAN_OBSERVATION",1938376
"2018-07-11",1,"LIVING_SPECIMEN",391
"2018-07-11",1,"OBSERVATION",466
"2018-07-11",1,"LITERATURE",8508
"2018-07-11",1,"UNKNOWN",221146
"2018-07-11",1,"MACHINE_OBSERVATION",12463
"2018-07-11",1,"MATERIAL_SAMPLE",559
"2018-07-11",1,"FOSSIL_SPECIMEN",11995
"2018-07-11",2,"PRESERVED_SPECIMEN",2
"2018-07-11",2,"UNKNOWN",103
"2018-07-11",3,"PRESERVED_SPECIMEN",2738
"2018-07-11",3,"HUMAN_OBSERVATION",61
"2018-07-11",3,"LIVING_SPECIMEN",2633
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"UNKNOWN",3791
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",29369
"2018-07-11",4,"HUMAN_OBSERVATION",23049
"2018-07-11",4,"LIVING_SPECIMEN",21
"2018-07-11",4,"OBSERVATION",6046
"2018-07-11",4,"UNKNOWN",442
"2018-07-11",4,"MACHINE_OBSERVATION",18
"2018-07-11",4,"FOSSIL_SPECIMEN",973
"2018-07-11",5,"FOSSIL_SPECIMEN",68
"2018-07-11",5,"PRESERVED_SPECIMEN",123776
"2018-07-11",5,"HUMAN_OBSERVATION",59
"2018-07-11",5,"LIVING_SPECIMEN",1569
"2018-07-11",5,"OBSERVATION",248
"2018-07-11",5,"UNKNOWN",2806
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",6,"MATERIAL_SAMPLE",748
"2018-07-11",6,"FOSSIL_SPECIMEN",6643
"2018-07-11",6,"PRESERVED_SPECIMEN",4739979
"2018-07-11",6,"HUMAN_OBSERVATION",17741
"2018-07-11",6,"LIVING_SPECIMEN",2757
"2018-07-11",6,"OBSERVATION",6423
"2018-07-11",6,"UNKNOWN",396785
"2018-07-11",6,"MACHINE_OBSERVATION",530
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",8217
"2018-07-11",7,"HUMAN_OBSERVATION",10874
"2018-07-11",7,"LIVING_SPECIMEN",1412
"2018-07-11",7,"OBSERVATION",44
"2018-07-11",7,"UNKNOWN",9142
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-07-11",8,"UNKNOWN",2
"2018-09-28",0,"MATERIAL_SAMPLE",154
"2018-09-28",0,"FOSSIL_SPECIMEN",1899
"2018-09-28",0,"PRESERVED_SPECIMEN",17140
"2018-09-28",0,"HUMAN_OBSERVATION",303
"2018-09-28",0,"LIVING_SPECIMEN",96
"2018-09-28",0,"OBSERVATION",13
"2018-09-28",0,"UNKNOWN",1233
"2018-09-28",0,"MACHINE_OBSERVATION",102
"2018-09-28",1,"MACHINE_OBSERVATION",12463
"2018-09-28",1,"MATERIAL_SAMPLE",784
"2018-09-28",1,"FOSSIL_SPECIMEN",11995
"2018-09-28",1,"PRESERVED_SPECIMEN",1902677
"2018-09-28",1,"HUMAN_OBSERVATION",1941628
"2018-09-28",1,"LIVING_SPECIMEN",391
"2018-09-28",1,"OBSERVATION",434
"2018-09-28",1,"LITERATURE",8508
"2018-09-28",1,"UNKNOWN",194996
"2018-09-28",2,"PRESERVED_SPECIMEN",9
"2018-09-28",2,"UNKNOWN",103
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",2736
"2018-09-28",3,"HUMAN_OBSERVATION",61
"2018-09-28",3,"LIVING_SPECIMEN",2635
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"UNKNOWN",3791
"2018-09-28",4,"MACHINE_OBSERVATION",18
"2018-09-28",4,"FOSSIL_SPECIMEN",973
"2018-09-28",4,"PRESERVED_SPECIMEN",29630
"2018-09-28",4,"HUMAN_OBSERVATION",23049
"2018-09-28",4,"LIVING_SPECIMEN",21
"2018-09-28",4,"OBSERVATION",6046
"2018-09-28",4,"UNKNOWN",442
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",68
"2018-09-28",5,"PRESERVED_SPECIMEN",124330
"2018-09-28",5,"HUMAN_OBSERVATION",74
"2018-09-28",5,"LIVING_SPECIMEN",1569
"2018-09-28",5,"OBSERVATION",248
"2018-09-28",5,"UNKNOWN",2806
"2018-09-28",6,"MACHINE_OBSERVATION",530
"2018-09-28",6,"MATERIAL_SAMPLE",748
"2018-09-28",6,"FOSSIL_SPECIMEN",6645
"2018-09-28",6,"PRESERVED_SPECIMEN",4791772
"2018-09-28",6,"HUMAN_OBSERVATION",17954
"2018-09-28",6,"LIVING_SPECIMEN",2757
"2018-09-28",6,"OBSERVATION",6423
"2018-09-28",6,"UNKNOWN",396638
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"PRESERVED_SPECIMEN",8293
"2018-09-28",7,"HUMAN_OBSERVATION",10874
"2018-09-28",7,"LIVING_SPECIMEN",1400
"2018-09-28",7,"OBSERVATION",44
"2018-09-28",7,"UNKNOWN",9142
"2018-09-28",8,"LIVING_SPECIMEN",1
"2018-09-28",8,"UNKNOWN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",17012
"2019-01-01",0,"MACHINE_OBSERVATION",102
"2019-01-01",0,"LIVING_SPECIMEN",96
"2019-01-01",0,"HUMAN_OBSERVATION",253
"2019-01-01",0,"OBSERVATION",13
"2019-01-01",0,"MATERIAL_SAMPLE",68364
"2019-01-01",0,"UNKNOWN",536
"2019-01-01",0,"FOSSIL_SPECIMEN",1899
"2019-01-01",1,"PRESERVED_SPECIMEN",2132055
"2019-01-01",1,"MACHINE_OBSERVATION",12463
"2019-01-01",1,"LIVING_SPECIMEN",391
"2019-01-01",1,"LITERATURE",8508
"2019-01-01",1,"HUMAN_OBSERVATION",1962405
"2019-01-01",1,"OBSERVATION",434
"2019-01-01",1,"MATERIAL_SAMPLE",12789
"2019-01-01",1,"UNKNOWN",103369
"2019-01-01",1,"FOSSIL_SPECIMEN",12031
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2019-01-01",2,"UNKNOWN",103
"2019-01-01",3,"PRESERVED_SPECIMEN",2512
"2019-01-01",3,"LIVING_SPECIMEN",2680
"2019-01-01",3,"HUMAN_OBSERVATION",61
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",3135
"2019-01-01",3,"UNKNOWN",1599
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",23409
"2019-01-01",4,"MACHINE_OBSERVATION",18
"2019-01-01",4,"LIVING_SPECIMEN",24
"2019-01-01",4,"HUMAN_OBSERVATION",17691
"2019-01-01",4,"OBSERVATION",11
"2019-01-01",4,"MATERIAL_SAMPLE",755
"2019-01-01",4,"UNKNOWN",442
"2019-01-01",4,"FOSSIL_SPECIMEN",973
"2019-01-01",5,"PRESERVED_SPECIMEN",129467
"2019-01-01",5,"LIVING_SPECIMEN",1672
"2019-01-01",5,"HUMAN_OBSERVATION",111
"2019-01-01",5,"OBSERVATION",206
"2019-01-01",5,"MATERIAL_SAMPLE",1649
"2019-01-01",5,"UNKNOWN",2468
"2019-01-01",5,"FOSSIL_SPECIMEN",68
"2019-01-01",6,"FOSSIL_SPECIMEN",6645
"2019-01-01",6,"PRESERVED_SPECIMEN",4989579
"2019-01-01",6,"MACHINE_OBSERVATION",530
"2019-01-01",6,"LIVING_SPECIMEN",2775
"2019-01-01",6,"HUMAN_OBSERVATION",18191
"2019-01-01",6,"OBSERVATION",6378
"2019-01-01",6,"MATERIAL_SAMPLE",20777
"2019-01-01",6,"UNKNOWN",284200
"2019-01-01",7,"MATERIAL_SAMPLE",92
"2019-01-01",7,"UNKNOWN",76
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",2796
"2019-01-01",7,"LIVING_SPECIMEN",1401
"2019-01-01",7,"HUMAN_OBSERVATION",10874
"2019-01-01",7,"OBSERVATION",44
"2019-01-01",8,"MATERIAL_SAMPLE",798
"2019-01-01",8,"UNKNOWN",2
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",71846
"2019-04-06",0,"FOSSIL_SPECIMEN",1894
"2019-04-06",0,"PRESERVED_SPECIMEN",16913
"2019-04-06",0,"MACHINE_OBSERVATION",102
"2019-04-06",0,"HUMAN_OBSERVATION",254
"2019-04-06",0,"LIVING_SPECIMEN",98
"2019-04-06",0,"OBSERVATION",13
"2019-04-06",0,"UNKNOWN",536
"2019-04-06",1,"MATERIAL_SAMPLE",17712
"2019-04-06",1,"FOSSIL_SPECIMEN",11953
"2019-04-06",1,"PRESERVED_SPECIMEN",2185506
"2019-04-06",1,"MACHINE_OBSERVATION",12475
"2019-04-06",1,"HUMAN_OBSERVATION",4090504
"2019-04-06",1,"LIVING_SPECIMEN",391
"2019-04-06",1,"OBSERVATION",434
"2019-04-06",1,"LITERATURE",8508
"2019-04-06",1,"UNKNOWN",103368
"2019-04-06",2,"MATERIAL_SAMPLE",299
"2019-04-06",2,"UNKNOWN",103
"2019-04-06",3,"MATERIAL_SAMPLE",15658
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",2505
"2019-04-06",3,"HUMAN_OBSERVATION",58
"2019-04-06",3,"LIVING_SPECIMEN",2704
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",1599
"2019-04-06",4,"MATERIAL_SAMPLE",14680
"2019-04-06",4,"FOSSIL_SPECIMEN",2479
"2019-04-06",4,"PRESERVED_SPECIMEN",23746
"2019-04-06",4,"MACHINE_OBSERVATION",18
"2019-04-06",4,"HUMAN_OBSERVATION",15613
"2019-04-06",4,"LIVING_SPECIMEN",24
"2019-04-06",4,"OBSERVATION",11
"2019-04-06",4,"UNKNOWN",442
"2019-04-06",5,"MATERIAL_SAMPLE",5117
"2019-04-06",5,"FOSSIL_SPECIMEN",68
"2019-04-06",5,"PRESERVED_SPECIMEN",135388
"2019-04-06",5,"HUMAN_OBSERVATION",168
"2019-04-06",5,"LIVING_SPECIMEN",1670
"2019-04-06",5,"OBSERVATION",206
"2019-04-06",5,"UNKNOWN",2466
"2019-04-06",6,"UNKNOWN",283550
"2019-04-06",6,"MATERIAL_SAMPLE",25214
"2019-04-06",6,"FOSSIL_SPECIMEN",6763
"2019-04-06",6,"PRESERVED_SPECIMEN",5154025
"2019-04-06",6,"MACHINE_OBSERVATION",530
"2019-04-06",6,"HUMAN_OBSERVATION",18764
"2019-04-06",6,"LIVING_SPECIMEN",2802
"2019-04-06",6,"OBSERVATION",6378
"2019-04-06",7,"UNKNOWN",76
"2019-04-06",7,"MATERIAL_SAMPLE",1732
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",2803
"2019-04-06",7,"HUMAN_OBSERVATION",10904
"2019-04-06",7,"LIVING_SPECIMEN",1401
"2019-04-06",7,"OBSERVATION",44
"2019-04-06",8,"UNKNOWN",2
"2019-04-06",8,"MATERIAL_SAMPLE",821
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",535
"2019-07-01",0,"MACHINE_OBSERVATION",102
"2019-07-01",0,"MATERIAL_SAMPLE",71844
"2019-07-01",0,"FOSSIL_SPECIMEN",1899
"2019-07-01",0,"PRESERVED_SPECIMEN",20401
"2019-07-01",0,"HUMAN_OBSERVATION",255
"2019-07-01",0,"LIVING_SPECIMEN",98
"2019-07-01",0,"OBSERVATION",13
"2019-07-01",1,"UNKNOWN",132666
"2019-07-01",1,"MACHINE_OBSERVATION",12479
"2019-07-01",1,"MATERIAL_SAMPLE",18060
"2019-07-01",1,"FOSSIL_SPECIMEN",11979
"2019-07-01",1,"PRESERVED_SPECIMEN",2188658
"2019-07-01",1,"HUMAN_OBSERVATION",4111157
"2019-07-01",1,"LIVING_SPECIMEN",391
"2019-07-01",1,"OBSERVATION",434
"2019-07-01",1,"LITERATURE",8508
"2019-07-01",2,"UNKNOWN",103
"2019-07-01",2,"MATERIAL_SAMPLE",299
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"UNKNOWN",1599
"2019-07-01",3,"MATERIAL_SAMPLE",15683
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"PRESERVED_SPECIMEN",2523
"2019-07-01",3,"HUMAN_OBSERVATION",58
"2019-07-01",3,"LIVING_SPECIMEN",2773
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"UNKNOWN",445
"2019-07-01",4,"MACHINE_OBSERVATION",18
"2019-07-01",4,"MATERIAL_SAMPLE",14680
"2019-07-01",4,"FOSSIL_SPECIMEN",2786
"2019-07-01",4,"PRESERVED_SPECIMEN",24017
"2019-07-01",4,"HUMAN_OBSERVATION",15306
"2019-07-01",4,"LIVING_SPECIMEN",23
"2019-07-01",4,"OBSERVATION",11
"2019-07-01",5,"UNKNOWN",2975
"2019-07-01",5,"MATERIAL_SAMPLE",5138
"2019-07-01",5,"FOSSIL_SPECIMEN",68
"2019-07-01",5,"PRESERVED_SPECIMEN",133196
"2019-07-01",5,"HUMAN_OBSERVATION",230
"2019-07-01",5,"LIVING_SPECIMEN",1680
"2019-07-01",5,"OBSERVATION",206
"2019-07-01",6,"LIVING_SPECIMEN",2805
"2019-07-01",6,"OBSERVATION",6378
"2019-07-01",6,"UNKNOWN",288043
"2019-07-01",6,"MACHINE_OBSERVATION",866
"2019-07-01",6,"MATERIAL_SAMPLE",25355
"2019-07-01",6,"FOSSIL_SPECIMEN",6763
"2019-07-01",6,"PRESERVED_SPECIMEN",5149351
"2019-07-01",6,"HUMAN_OBSERVATION",23113
"2019-07-01",7,"LIVING_SPECIMEN",1401
"2019-07-01",7,"OBSERVATION",44
"2019-07-01",7,"UNKNOWN",76
"2019-07-01",7,"MATERIAL_SAMPLE",1737
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2019-07-01",7,"PRESERVED_SPECIMEN",2947
"2019-07-01",7,"HUMAN_OBSERVATION",10899
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"UNKNOWN",2
"2019-07-01",8,"MATERIAL_SAMPLE",872
"2019-10-09",0,"HUMAN_OBSERVATION",369
"2019-10-09",0,"LIVING_SPECIMEN",170
"2019-10-09",0,"OBSERVATION",13
"2019-10-09",0,"UNKNOWN",326
"2019-10-09",0,"MACHINE_OBSERVATION",102
"2019-10-09",0,"MATERIAL_SAMPLE",71852
"2019-10-09",0,"FOSSIL_SPECIMEN",1778
"2019-10-09",0,"PRESERVED_SPECIMEN",26726
"2019-10-09",1,"HUMAN_OBSERVATION",4124871
"2019-10-09",1,"LIVING_SPECIMEN",390
"2019-10-09",1,"OBSERVATION",434
"2019-10-09",1,"LITERATURE",8508
"2019-10-09",1,"UNKNOWN",130253
"2019-10-09",1,"MACHINE_OBSERVATION",12489
"2019-10-09",1,"MATERIAL_SAMPLE",31678
"2019-10-09",1,"FOSSIL_SPECIMEN",9298
"2019-10-09",1,"PRESERVED_SPECIMEN",2346194
"2019-10-09",2,"UNKNOWN",103
"2019-10-09",2,"MATERIAL_SAMPLE",299
"2019-10-09",2,"PRESERVED_SPECIMEN",8
"2019-10-09",3,"HUMAN_OBSERVATION",58
"2019-10-09",3,"LIVING_SPECIMEN",2871
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"UNKNOWN",1599
"2019-10-09",3,"MATERIAL_SAMPLE",22024
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",3449
"2019-10-09",4,"HUMAN_OBSERVATION",15643
"2019-10-09",4,"LIVING_SPECIMEN",23
"2019-10-09",4,"OBSERVATION",11
"2019-10-09",4,"UNKNOWN",444
"2019-10-09",4,"MACHINE_OBSERVATION",18
"2019-10-09",4,"MATERIAL_SAMPLE",73323
"2019-10-09",4,"FOSSIL_SPECIMEN",3032
"2019-10-09",4,"PRESERVED_SPECIMEN",31369
"2019-10-09",5,"PRESERVED_SPECIMEN",227746
"2019-10-09",5,"HUMAN_OBSERVATION",323
"2019-10-09",5,"LIVING_SPECIMEN",1750
"2019-10-09",5,"OBSERVATION",206
"2019-10-09",5,"UNKNOWN",1736
"2019-10-09",5,"MATERIAL_SAMPLE",5136
"2019-10-09",5,"FOSSIL_SPECIMEN",67
"2019-10-09",6,"PRESERVED_SPECIMEN",6864747
"2019-10-09",6,"HUMAN_OBSERVATION",28147
"2019-10-09",6,"LIVING_SPECIMEN",2805
"2019-10-09",6,"OBSERVATION",6378
"2019-10-09",6,"UNKNOWN",144712
"2019-10-09",6,"MACHINE_OBSERVATION",870
"2019-10-09",6,"MATERIAL_SAMPLE",29192
"2019-10-09",6,"FOSSIL_SPECIMEN",6253
"2019-10-09",7,"PRESERVED_SPECIMEN",3908
"2019-10-09",7,"HUMAN_OBSERVATION",10903
"2019-10-09",7,"LIVING_SPECIMEN",1410
"2019-10-09",7,"OBSERVATION",44
"2019-10-09",7,"UNKNOWN",69
"2019-10-09",7,"MATERIAL_SAMPLE",2588
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"UNKNOWN",2
"2019-10-09",8,"MATERIAL_SAMPLE",869
"2020-01-01",0,"MATERIAL_SAMPLE",74292
"2020-01-01",0,"UNKNOWN",327
"2020-01-01",0,"FOSSIL_SPECIMEN",1612
"2020-01-01",0,"PRESERVED_SPECIMEN",25808
"2020-01-01",0,"MACHINE_OBSERVATION",102
"2020-01-01",0,"LIVING_SPECIMEN",168
"2020-01-01",0,"HUMAN_OBSERVATION",359
"2020-01-01",0,"OBSERVATION",13
"2020-01-01",1,"MATERIAL_SAMPLE",94388
"2020-01-01",1,"UNKNOWN",88614
"2020-01-01",1,"FOSSIL_SPECIMEN",9784
"2020-01-01",1,"PRESERVED_SPECIMEN",2276971
"2020-01-01",1,"MACHINE_OBSERVATION",12572
"2020-01-01",1,"LIVING_SPECIMEN",390
"2020-01-01",1,"LITERATURE",8508
"2020-01-01",1,"HUMAN_OBSERVATION",4132287
"2020-01-01",1,"OBSERVATION",110
"2020-01-01",2,"MATERIAL_SAMPLE",1298
"2020-01-01",2,"UNKNOWN",103
"2020-01-01",2,"PRESERVED_SPECIMEN",10
"2020-01-01",3,"MATERIAL_SAMPLE",79865
"2020-01-01",3,"UNKNOWN",1599
"2020-01-01",3,"FOSSIL_SPECIMEN",40
"2020-01-01",3,"PRESERVED_SPECIMEN",3569
"2020-01-01",3,"LIVING_SPECIMEN",3167
"2020-01-01",3,"HUMAN_OBSERVATION",40
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",4,"MATERIAL_SAMPLE",73328
"2020-01-01",4,"UNKNOWN",441
"2020-01-01",4,"FOSSIL_SPECIMEN",17615
"2020-01-01",4,"PRESERVED_SPECIMEN",30845
"2020-01-01",4,"MACHINE_OBSERVATION",18
"2020-01-01",4,"LIVING_SPECIMEN",23
"2020-01-01",4,"HUMAN_OBSERVATION",517
"2020-01-01",4,"OBSERVATION",11
"2020-01-01",5,"MATERIAL_SAMPLE",5671
"2020-01-01",5,"UNKNOWN",1227
"2020-01-01",5,"FOSSIL_SPECIMEN",67
"2020-01-01",5,"PRESERVED_SPECIMEN",223711
"2020-01-01",5,"LIVING_SPECIMEN",1751
"2020-01-01",5,"HUMAN_OBSERVATION",375
"2020-01-01",5,"OBSERVATION",206
"2020-01-01",6,"MATERIAL_SAMPLE",33692
"2020-01-01",6,"UNKNOWN",140321
"2020-01-01",6,"FOSSIL_SPECIMEN",6069
"2020-01-01",6,"PRESERVED_SPECIMEN",6912109
"2020-01-01",6,"MACHINE_OBSERVATION",870
"2020-01-01",6,"LIVING_SPECIMEN",2806
"2020-01-01",6,"HUMAN_OBSERVATION",28628
"2020-01-01",6,"OBSERVATION",6378
"2020-01-01",7,"MATERIAL_SAMPLE",2592
"2020-01-01",7,"UNKNOWN",69
"2020-01-01",7,"FOSSIL_SPECIMEN",34
"2020-01-01",7,"PRESERVED_SPECIMEN",3522
"2020-01-01",7,"LIVING_SPECIMEN",1414
"2020-01-01",7,"HUMAN_OBSERVATION",10880
"2020-01-01",7,"OBSERVATION",44
"2020-01-01",8,"MATERIAL_SAMPLE",869
"2020-01-01",8,"UNKNOWN",2
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"HUMAN_OBSERVATION",361
"2020-04-01",0,"LIVING_SPECIMEN",307
"2020-04-01",0,"OBSERVATION",13
"2020-04-01",0,"UNKNOWN",327
"2020-04-01",0,"MATERIAL_SAMPLE",73991
"2020-04-01",0,"FOSSIL_SPECIMEN",1618
"2020-04-01",0,"PRESERVED_SPECIMEN",26838
"2020-04-01",0,"MACHINE_OBSERVATION",102
"2020-04-01",1,"MACHINE_OBSERVATION",12572
"2020-04-01",1,"HUMAN_OBSERVATION",4146208
"2020-04-01",1,"LIVING_SPECIMEN",390
"2020-04-01",1,"OBSERVATION",110
"2020-04-01",1,"LITERATURE",8508
"2020-04-01",1,"UNKNOWN",88614
"2020-04-01",1,"MATERIAL_SAMPLE",89504
"2020-04-01",1,"FOSSIL_SPECIMEN",11163
"2020-04-01",1,"PRESERVED_SPECIMEN",2341034
"2020-04-01",2,"PRESERVED_SPECIMEN",10
"2020-04-01",2,"UNKNOWN",103
"2020-04-01",2,"MATERIAL_SAMPLE",1298
"2020-04-01",3,"PRESERVED_SPECIMEN",3588
"2020-04-01",3,"HUMAN_OBSERVATION",40
"2020-04-01",3,"LIVING_SPECIMEN",3087
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"UNKNOWN",1599
"2020-04-01",3,"MATERIAL_SAMPLE",79865
"2020-04-01",3,"FOSSIL_SPECIMEN",94
"2020-04-01",4,"PRESERVED_SPECIMEN",30997
"2020-04-01",4,"MACHINE_OBSERVATION",18
"2020-04-01",4,"HUMAN_OBSERVATION",517
"2020-04-01",4,"LIVING_SPECIMEN",23
"2020-04-01",4,"OBSERVATION",11
"2020-04-01",4,"UNKNOWN",441
"2020-04-01",4,"MATERIAL_SAMPLE",73328
"2020-04-01",4,"FOSSIL_SPECIMEN",17776
"2020-04-01",5,"PRESERVED_SPECIMEN",228910
"2020-04-01",5,"HUMAN_OBSERVATION",471
"2020-04-01",5,"LIVING_SPECIMEN",1755
"2020-04-01",5,"OBSERVATION",206
"2020-04-01",5,"UNKNOWN",1227
"2020-04-01",5,"MATERIAL_SAMPLE",5760
"2020-04-01",5,"FOSSIL_SPECIMEN",116
"2020-04-01",6,"PRESERVED_SPECIMEN",6966372
"2020-04-01",6,"MACHINE_OBSERVATION",870
"2020-04-01",6,"HUMAN_OBSERVATION",30288
"2020-04-01",6,"LIVING_SPECIMEN",2807
"2020-04-01",6,"OBSERVATION",6378
"2020-04-01",6,"UNKNOWN",140321
"2020-04-01",6,"MATERIAL_SAMPLE",32033
"2020-04-01",6,"FOSSIL_SPECIMEN",6357
"2020-04-01",7,"PRESERVED_SPECIMEN",3585
"2020-04-01",7,"HUMAN_OBSERVATION",10886
"2020-04-01",7,"LIVING_SPECIMEN",1447
"2020-04-01",7,"OBSERVATION",44
"2020-04-01",7,"UNKNOWN",69
"2020-04-01",7,"MATERIAL_SAMPLE",2592
