"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",149
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1016
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",390
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4702
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",10
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",863
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1006
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",26
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",336
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",203
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5705
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",73
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",742
"2016-01-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",41
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",39
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",100
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",215
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",135
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12821
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",27
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",358
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3881
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",429
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",458
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1958
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1826
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3828
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",737
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",19
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1973
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",206
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",26
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",133
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",515
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",706
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",43
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",386
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3226
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",811
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",41
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",719
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",110
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",458
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",808
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1148
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",39
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",27
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",111
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",26
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",16698
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",300
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",356
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3222
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",449
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2054
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",26504
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",39
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1782
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",485
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",49
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",829
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",562
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1882
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",19
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",93
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1759
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",260
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2501
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",471
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",187
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",295
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",305
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",26
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",26
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34209
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3205
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",67
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1857
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",335
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",995
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
