"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",3,"UNKNOWN",2
"2021-07-01",3,"MATERIAL_SAMPLE",164
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",4,"UNKNOWN",5
"2021-07-01",4,"MATERIAL_SAMPLE",7
"2021-07-01",4,"FOSSIL_SPECIMEN",23986
"2021-07-01",4,"PRESERVED_SPECIMEN",94
"2021-07-01",4,"HUMAN_OBSERVATION",1771
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"OBSERVATION",62
"2021-07-01",5,"UNKNOWN",108
"2021-07-01",5,"MATERIAL_SAMPLE",2
"2021-07-01",5,"PRESERVED_SPECIMEN",1072
"2021-07-01",6,"LIVING_SPECIMEN",1664
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",12952
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",216
"2021-07-01",6,"FOSSIL_SPECIMEN",263
"2021-07-01",6,"PRESERVED_SPECIMEN",28084
"2021-07-01",6,"HUMAN_OBSERVATION",387
"2021-07-01",7,"HUMAN_OBSERVATION",109
"2021-07-01",7,"FOSSIL_SPECIMEN",295
"2021-07-01",8,"MATERIAL_SAMPLE",2
