"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",0,"FOSSIL_SPECIMEN",154
"2019-04-06",1,"PRESERVED_SPECIMEN",61834
"2019-04-06",1,"MACHINE_OBSERVATION",879
"2019-04-06",1,"HUMAN_OBSERVATION",177525
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",294
"2019-04-06",1,"LITERATURE",12
"2019-04-06",1,"UNKNOWN",3143
"2019-04-06",1,"MATERIAL_SAMPLE",280
"2019-04-06",1,"FOSSIL_SPECIMEN",135
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",167
"2019-04-06",3,"HUMAN_OBSERVATION",58
"2019-04-06",3,"LIVING_SPECIMEN",33
"2019-04-06",3,"OBSERVATION",10
"2019-04-06",3,"MATERIAL_SAMPLE",88
"2019-04-06",4,"FOSSIL_SPECIMEN",9080
"2019-04-06",4,"PRESERVED_SPECIMEN",378
"2019-04-06",4,"HUMAN_OBSERVATION",13813
"2019-04-06",4,"LIVING_SPECIMEN",75
"2019-04-06",4,"OBSERVATION",221
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",5,"MATERIAL_SAMPLE",28
"2019-04-06",5,"PRESERVED_SPECIMEN",731
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",203
"2019-04-06",5,"OBSERVATION",107
"2019-04-06",5,"UNKNOWN",782
"2019-04-06",6,"MATERIAL_SAMPLE",3484
"2019-04-06",6,"FOSSIL_SPECIMEN",237
"2019-04-06",6,"PRESERVED_SPECIMEN",94352
"2019-04-06",6,"MACHINE_OBSERVATION",23
"2019-04-06",6,"HUMAN_OBSERVATION",61690
"2019-04-06",6,"LIVING_SPECIMEN",3180
"2019-04-06",6,"OBSERVATION",11
"2019-04-06",6,"UNKNOWN",6177
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",30
"2019-04-06",7,"HUMAN_OBSERVATION",9
"2019-04-06",7,"LIVING_SPECIMEN",15
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",8,"MATERIAL_SAMPLE",155
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",90
"2019-07-01",0,"FOSSIL_SPECIMEN",154
"2019-07-01",0,"PRESERVED_SPECIMEN",398
"2019-07-01",0,"HUMAN_OBSERVATION",100
"2019-07-01",0,"LIVING_SPECIMEN",6
"2019-07-01",0,"OBSERVATION",122
"2019-07-01",0,"UNKNOWN",2
"2019-07-01",1,"MACHINE_OBSERVATION",882
"2019-07-01",1,"MATERIAL_SAMPLE",276
"2019-07-01",1,"FOSSIL_SPECIMEN",135
"2019-07-01",1,"PRESERVED_SPECIMEN",62056
"2019-07-01",1,"HUMAN_OBSERVATION",177863
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",294
"2019-07-01",1,"LITERATURE",12
"2019-07-01",1,"UNKNOWN",3957
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",88
"2019-07-01",3,"PRESERVED_SPECIMEN",191
"2019-07-01",3,"HUMAN_OBSERVATION",58
"2019-07-01",3,"LIVING_SPECIMEN",33
"2019-07-01",3,"OBSERVATION",10
"2019-07-01",4,"FOSSIL_SPECIMEN",9419
"2019-07-01",4,"PRESERVED_SPECIMEN",484
"2019-07-01",4,"HUMAN_OBSERVATION",13474
"2019-07-01",4,"LIVING_SPECIMEN",75
"2019-07-01",4,"OBSERVATION",221
"2019-07-01",4,"UNKNOWN",3
"2019-07-01",5,"MATERIAL_SAMPLE",28
"2019-07-01",5,"PRESERVED_SPECIMEN",737
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",211
"2019-07-01",5,"OBSERVATION",107
"2019-07-01",5,"UNKNOWN",830
"2019-07-01",6,"UNKNOWN",6897
"2019-07-01",6,"MACHINE_OBSERVATION",23
"2019-07-01",6,"MATERIAL_SAMPLE",1369
"2019-07-01",6,"FOSSIL_SPECIMEN",237
"2019-07-01",6,"PRESERVED_SPECIMEN",121232
"2019-07-01",6,"HUMAN_OBSERVATION",62027
"2019-07-01",6,"LIVING_SPECIMEN",3180
"2019-07-01",6,"OBSERVATION",11
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",30
"2019-07-01",7,"HUMAN_OBSERVATION",9
"2019-07-01",7,"LIVING_SPECIMEN",15
"2019-07-01",8,"MATERIAL_SAMPLE",156
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",2
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",90
"2019-10-09",0,"FOSSIL_SPECIMEN",160
"2019-10-09",0,"PRESERVED_SPECIMEN",379
"2019-10-09",0,"HUMAN_OBSERVATION",132
"2019-10-09",0,"LIVING_SPECIMEN",6
"2019-10-09",0,"OBSERVATION",122
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",294
"2019-10-09",1,"LITERATURE",12
"2019-10-09",1,"UNKNOWN",3958
"2019-10-09",1,"MACHINE_OBSERVATION",885
"2019-10-09",1,"MATERIAL_SAMPLE",276
"2019-10-09",1,"FOSSIL_SPECIMEN",113
"2019-10-09",1,"PRESERVED_SPECIMEN",65265
"2019-10-09",1,"HUMAN_OBSERVATION",178123
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",33
"2019-10-09",3,"OBSERVATION",10
"2019-10-09",3,"MATERIAL_SAMPLE",88
"2019-10-09",3,"PRESERVED_SPECIMEN",191
"2019-10-09",3,"HUMAN_OBSERVATION",58
"2019-10-09",4,"HUMAN_OBSERVATION",13639
"2019-10-09",4,"LIVING_SPECIMEN",75
"2019-10-09",4,"OBSERVATION",221
"2019-10-09",4,"UNKNOWN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",9419
"2019-10-09",4,"PRESERVED_SPECIMEN",484
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",211
"2019-10-09",5,"OBSERVATION",107
"2019-10-09",5,"UNKNOWN",830
"2019-10-09",5,"MATERIAL_SAMPLE",28
"2019-10-09",5,"PRESERVED_SPECIMEN",737
"2019-10-09",6,"HUMAN_OBSERVATION",63980
"2019-10-09",6,"LIVING_SPECIMEN",3180
"2019-10-09",6,"OBSERVATION",11
"2019-10-09",6,"UNKNOWN",6897
"2019-10-09",6,"MACHINE_OBSERVATION",23
"2019-10-09",6,"MATERIAL_SAMPLE",1369
"2019-10-09",6,"FOSSIL_SPECIMEN",237
"2019-10-09",6,"PRESERVED_SPECIMEN",121485
"2019-10-09",7,"HUMAN_OBSERVATION",9
"2019-10-09",7,"LIVING_SPECIMEN",15
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",30
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",155
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2020-01-01",0,"LIVING_SPECIMEN",6
"2020-01-01",0,"HUMAN_OBSERVATION",132
"2020-01-01",0,"OBSERVATION",122
"2020-01-01",0,"MATERIAL_SAMPLE",90
"2020-01-01",0,"UNKNOWN",2
"2020-01-01",0,"FOSSIL_SPECIMEN",159
"2020-01-01",0,"PRESERVED_SPECIMEN",390
"2020-01-01",1,"PRESERVED_SPECIMEN",65871
"2020-01-01",1,"MACHINE_OBSERVATION",885
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"LITERATURE",12
"2020-01-01",1,"HUMAN_OBSERVATION",178452
"2020-01-01",1,"OBSERVATION",294
"2020-01-01",1,"MATERIAL_SAMPLE",3677
"2020-01-01",1,"UNKNOWN",557
"2020-01-01",1,"FOSSIL_SPECIMEN",188
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",191
"2020-01-01",3,"LIVING_SPECIMEN",33
"2020-01-01",3,"HUMAN_OBSERVATION",58
"2020-01-01",3,"OBSERVATION",10
"2020-01-01",3,"MATERIAL_SAMPLE",88
"2020-01-01",4,"PRESERVED_SPECIMEN",484
"2020-01-01",4,"LIVING_SPECIMEN",75
"2020-01-01",4,"HUMAN_OBSERVATION",712
"2020-01-01",4,"OBSERVATION",221
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",22346
"2020-01-01",5,"PRESERVED_SPECIMEN",739
"2020-01-01",5,"LIVING_SPECIMEN",211
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"OBSERVATION",107
"2020-01-01",5,"MATERIAL_SAMPLE",76
"2020-01-01",5,"UNKNOWN",782
"2020-01-01",6,"PRESERVED_SPECIMEN",122125
"2020-01-01",6,"MACHINE_OBSERVATION",23
"2020-01-01",6,"LIVING_SPECIMEN",3180
"2020-01-01",6,"HUMAN_OBSERVATION",63982
"2020-01-01",6,"OBSERVATION",11
"2020-01-01",6,"MATERIAL_SAMPLE",2073
"2020-01-01",6,"UNKNOWN",6193
"2020-01-01",6,"FOSSIL_SPECIMEN",253
"2020-01-01",7,"FOSSIL_SPECIMEN",11
"2020-01-01",7,"PRESERVED_SPECIMEN",30
"2020-01-01",7,"LIVING_SPECIMEN",15
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",8,"MATERIAL_SAMPLE",155
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"LIVING_SPECIMEN",6
"2020-04-01",0,"OBSERVATION",122
"2020-04-01",0,"UNKNOWN",2
"2020-04-01",0,"MATERIAL_SAMPLE",90
"2020-04-01",0,"FOSSIL_SPECIMEN",160
"2020-04-01",0,"PRESERVED_SPECIMEN",387
"2020-04-01",0,"MACHINE_OBSERVATION",26
"2020-04-01",0,"HUMAN_OBSERVATION",132
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",294
"2020-04-01",1,"LITERATURE",12
"2020-04-01",1,"UNKNOWN",557
"2020-04-01",1,"MATERIAL_SAMPLE",3677
"2020-04-01",1,"FOSSIL_SPECIMEN",256
"2020-04-01",1,"PRESERVED_SPECIMEN",60385
"2020-04-01",1,"MACHINE_OBSERVATION",885
"2020-04-01",1,"HUMAN_OBSERVATION",178714
"2020-04-01",3,"HUMAN_OBSERVATION",58
"2020-04-01",3,"LIVING_SPECIMEN",33
"2020-04-01",3,"OBSERVATION",10
"2020-04-01",3,"MATERIAL_SAMPLE",88
"2020-04-01",3,"PRESERVED_SPECIMEN",162
"2020-04-01",4,"HUMAN_OBSERVATION",712
"2020-04-01",4,"LIVING_SPECIMEN",75
"2020-04-01",4,"OBSERVATION",221
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",22246
"2020-04-01",4,"PRESERVED_SPECIMEN",307
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",211
"2020-04-01",5,"OBSERVATION",107
"2020-04-01",5,"UNKNOWN",782
"2020-04-01",5,"MATERIAL_SAMPLE",76
"2020-04-01",5,"PRESERVED_SPECIMEN",739
"2020-04-01",6,"HUMAN_OBSERVATION",64015
"2020-04-01",6,"LIVING_SPECIMEN",3180
"2020-04-01",6,"OBSERVATION",11
"2020-04-01",6,"UNKNOWN",6193
"2020-04-01",6,"MATERIAL_SAMPLE",2074
"2020-04-01",6,"FOSSIL_SPECIMEN",1035
"2020-04-01",6,"PRESERVED_SPECIMEN",59666
"2020-04-01",6,"MACHINE_OBSERVATION",23
"2020-04-01",7,"LIVING_SPECIMEN",15
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",23
"2020-04-01",7,"PRESERVED_SPECIMEN",30
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",155
"2020-07-01",0,"UNKNOWN",2
"2020-07-01",0,"MACHINE_OBSERVATION",26
"2020-07-01",0,"MATERIAL_SAMPLE",90
"2020-07-01",0,"FOSSIL_SPECIMEN",160
"2020-07-01",0,"PRESERVED_SPECIMEN",428
"2020-07-01",0,"HUMAN_OBSERVATION",100
"2020-07-01",0,"LIVING_SPECIMEN",6
"2020-07-01",0,"OBSERVATION",122
"2020-07-01",1,"UNKNOWN",557
"2020-07-01",1,"MACHINE_OBSERVATION",885
"2020-07-01",1,"MATERIAL_SAMPLE",3858
"2020-07-01",1,"FOSSIL_SPECIMEN",256
"2020-07-01",1,"PRESERVED_SPECIMEN",60732
"2020-07-01",1,"HUMAN_OBSERVATION",256998
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",294
"2020-07-01",1,"LITERATURE",12
"2020-07-01",3,"MATERIAL_SAMPLE",88
"2020-07-01",3,"PRESERVED_SPECIMEN",162
"2020-07-01",3,"HUMAN_OBSERVATION",58
"2020-07-01",3,"LIVING_SPECIMEN",33
"2020-07-01",3,"OBSERVATION",10
"2020-07-01",4,"UNKNOWN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",22248
"2020-07-01",4,"PRESERVED_SPECIMEN",472
"2020-07-01",4,"HUMAN_OBSERVATION",547
"2020-07-01",4,"LIVING_SPECIMEN",75
"2020-07-01",4,"OBSERVATION",221
"2020-07-01",5,"UNKNOWN",782
"2020-07-01",5,"MATERIAL_SAMPLE",76
"2020-07-01",5,"PRESERVED_SPECIMEN",795
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",5,"LIVING_SPECIMEN",211
"2020-07-01",5,"OBSERVATION",107
"2020-07-01",6,"UNKNOWN",6193
"2020-07-01",6,"MACHINE_OBSERVATION",23
"2020-07-01",6,"MATERIAL_SAMPLE",2074
"2020-07-01",6,"FOSSIL_SPECIMEN",1035
"2020-07-01",6,"PRESERVED_SPECIMEN",59594
"2020-07-01",6,"HUMAN_OBSERVATION",64182
"2020-07-01",6,"LIVING_SPECIMEN",3182
"2020-07-01",6,"OBSERVATION",11
"2020-07-01",7,"LIVING_SPECIMEN",15
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",7,"FOSSIL_SPECIMEN",23
"2020-07-01",7,"PRESERVED_SPECIMEN",30
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",155
"2020-10-01",0,"PRESERVED_SPECIMEN",423
"2020-10-01",0,"HUMAN_OBSERVATION",100
"2020-10-01",0,"LIVING_SPECIMEN",6
"2020-10-01",0,"OBSERVATION",122
"2020-10-01",0,"UNKNOWN",2
"2020-10-01",0,"MACHINE_OBSERVATION",26
"2020-10-01",0,"MATERIAL_SAMPLE",90
"2020-10-01",0,"FOSSIL_SPECIMEN",160
"2020-10-01",1,"PRESERVED_SPECIMEN",61336
"2020-10-01",1,"HUMAN_OBSERVATION",272511
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",294
"2020-10-01",1,"LITERATURE",12
"2020-10-01",1,"UNKNOWN",557
"2020-10-01",1,"MACHINE_OBSERVATION",885
"2020-10-01",1,"MATERIAL_SAMPLE",3858
"2020-10-01",1,"FOSSIL_SPECIMEN",256
"2020-10-01",3,"PRESERVED_SPECIMEN",162
"2020-10-01",3,"HUMAN_OBSERVATION",58
"2020-10-01",3,"LIVING_SPECIMEN",33
"2020-10-01",3,"OBSERVATION",10
"2020-10-01",3,"MATERIAL_SAMPLE",88
"2020-10-01",4,"PRESERVED_SPECIMEN",472
"2020-10-01",4,"HUMAN_OBSERVATION",547
"2020-10-01",4,"LIVING_SPECIMEN",75
"2020-10-01",4,"OBSERVATION",221
"2020-10-01",4,"UNKNOWN",3
"2020-10-01",4,"FOSSIL_SPECIMEN",22248
"2020-10-01",5,"PRESERVED_SPECIMEN",808
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"LIVING_SPECIMEN",211
"2020-10-01",5,"OBSERVATION",107
"2020-10-01",5,"UNKNOWN",782
"2020-10-01",5,"MATERIAL_SAMPLE",76
"2020-10-01",6,"FOSSIL_SPECIMEN",1035
"2020-10-01",6,"PRESERVED_SPECIMEN",59651
"2020-10-01",6,"HUMAN_OBSERVATION",64206
"2020-10-01",6,"LIVING_SPECIMEN",3182
"2020-10-01",6,"OBSERVATION",11
"2020-10-01",6,"UNKNOWN",6193
"2020-10-01",6,"MACHINE_OBSERVATION",23
"2020-10-01",6,"MATERIAL_SAMPLE",2074
"2020-10-01",7,"FOSSIL_SPECIMEN",23
"2020-10-01",7,"PRESERVED_SPECIMEN",30
"2020-10-01",7,"LIVING_SPECIMEN",15
"2020-10-01",7,"UNKNOWN",1
"2020-10-01",8,"MATERIAL_SAMPLE",155
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",6
"2021-01-01",0,"HUMAN_OBSERVATION",100
"2021-01-01",0,"OBSERVATION",122
"2021-01-01",0,"MATERIAL_SAMPLE",90
"2021-01-01",0,"UNKNOWN",2
"2021-01-01",0,"FOSSIL_SPECIMEN",160
"2021-01-01",0,"PRESERVED_SPECIMEN",429
"2021-01-01",0,"MACHINE_OBSERVATION",26
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"LITERATURE",12
"2021-01-01",1,"HUMAN_OBSERVATION",272753
"2021-01-01",1,"OBSERVATION",294
"2021-01-01",1,"MATERIAL_SAMPLE",3931
"2021-01-01",1,"UNKNOWN",557
"2021-01-01",1,"FOSSIL_SPECIMEN",201
"2021-01-01",1,"PRESERVED_SPECIMEN",61546
"2021-01-01",1,"MACHINE_OBSERVATION",885
"2021-01-01",3,"LIVING_SPECIMEN",33
"2021-01-01",3,"HUMAN_OBSERVATION",58
"2021-01-01",3,"OBSERVATION",10
"2021-01-01",3,"MATERIAL_SAMPLE",88
"2021-01-01",3,"PRESERVED_SPECIMEN",162
"2021-01-01",4,"LIVING_SPECIMEN",75
"2021-01-01",4,"HUMAN_OBSERVATION",547
"2021-01-01",4,"OBSERVATION",221
"2021-01-01",4,"UNKNOWN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",19755
"2021-01-01",4,"PRESERVED_SPECIMEN",470
"2021-01-01",5,"LIVING_SPECIMEN",211
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",107
"2021-01-01",5,"MATERIAL_SAMPLE",76
"2021-01-01",5,"UNKNOWN",782
"2021-01-01",5,"PRESERVED_SPECIMEN",810
"2021-01-01",6,"MACHINE_OBSERVATION",23
"2021-01-01",6,"LIVING_SPECIMEN",3182
"2021-01-01",6,"HUMAN_OBSERVATION",64330
"2021-01-01",6,"OBSERVATION",11
"2021-01-01",6,"MATERIAL_SAMPLE",2075
"2021-01-01",6,"UNKNOWN",6193
"2021-01-01",6,"FOSSIL_SPECIMEN",245
"2021-01-01",6,"PRESERVED_SPECIMEN",59939
"2021-01-01",7,"LIVING_SPECIMEN",15
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",10
"2021-01-01",7,"PRESERVED_SPECIMEN",30
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",155
"2021-04-01",0,"HUMAN_OBSERVATION",100
"2021-04-01",0,"UNKNOWN",2
"2021-04-01",0,"OBSERVATION",122
"2021-04-01",0,"MATERIAL_SAMPLE",90
"2021-04-01",0,"FOSSIL_SPECIMEN",165
"2021-04-01",0,"PRESERVED_SPECIMEN",419
"2021-04-01",0,"MACHINE_OBSERVATION",26
"2021-04-01",0,"LIVING_SPECIMEN",6
"2021-04-01",1,"HUMAN_OBSERVATION",273122
"2021-04-01",1,"UNKNOWN",557
"2021-04-01",1,"OBSERVATION",294
"2021-04-01",1,"MATERIAL_SAMPLE",3956
"2021-04-01",1,"FOSSIL_SPECIMEN",220
"2021-04-01",1,"PRESERVED_SPECIMEN",62111
"2021-04-01",1,"MACHINE_OBSERVATION",885
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"LITERATURE",29
"2021-04-01",3,"HUMAN_OBSERVATION",58
"2021-04-01",3,"OBSERVATION",10
"2021-04-01",3,"MATERIAL_SAMPLE",88
"2021-04-01",3,"PRESERVED_SPECIMEN",162
"2021-04-01",3,"LIVING_SPECIMEN",33
"2021-04-01",4,"HUMAN_OBSERVATION",547
"2021-04-01",4,"UNKNOWN",3
"2021-04-01",4,"OBSERVATION",221
"2021-04-01",4,"FOSSIL_SPECIMEN",16911
"2021-04-01",4,"PRESERVED_SPECIMEN",479
"2021-04-01",4,"LIVING_SPECIMEN",75
"2021-04-01",5,"LIVING_SPECIMEN",211
"2021-04-01",5,"HUMAN_OBSERVATION",5
"2021-04-01",5,"UNKNOWN",782
"2021-04-01",5,"OBSERVATION",107
"2021-04-01",5,"MATERIAL_SAMPLE",76
"2021-04-01",5,"PRESERVED_SPECIMEN",800
"2021-04-01",6,"LIVING_SPECIMEN",3182
"2021-04-01",6,"HUMAN_OBSERVATION",64643
"2021-04-01",6,"UNKNOWN",6193
"2021-04-01",6,"OBSERVATION",11
"2021-04-01",6,"MATERIAL_SAMPLE",2076
"2021-04-01",6,"FOSSIL_SPECIMEN",266
"2021-04-01",6,"PRESERVED_SPECIMEN",60204
"2021-04-01",6,"MACHINE_OBSERVATION",22
"2021-04-01",7,"LIVING_SPECIMEN",15
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"UNKNOWN",1
"2021-04-01",7,"FOSSIL_SPECIMEN",10
"2021-04-01",7,"PRESERVED_SPECIMEN",30
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",155
"2021-07-01",0,"MACHINE_OBSERVATION",26
"2021-07-01",0,"MATERIAL_SAMPLE",90
"2021-07-01",0,"FOSSIL_SPECIMEN",165
"2021-07-01",0,"PRESERVED_SPECIMEN",422
"2021-07-01",0,"HUMAN_OBSERVATION",100
"2021-07-01",0,"LIVING_SPECIMEN",6
"2021-07-01",0,"OBSERVATION",122
"2021-07-01",0,"UNKNOWN",2
"2021-07-01",1,"MACHINE_OBSERVATION",1106
"2021-07-01",1,"MATERIAL_SAMPLE",3956
"2021-07-01",1,"FOSSIL_SPECIMEN",220
"2021-07-01",1,"PRESERVED_SPECIMEN",62470
"2021-07-01",1,"HUMAN_OBSERVATION",312891
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",294
"2021-07-01",1,"LITERATURE",29
"2021-07-01",1,"UNKNOWN",557
"2021-07-01",3,"MATERIAL_SAMPLE",88
"2021-07-01",3,"PRESERVED_SPECIMEN",162
"2021-07-01",3,"HUMAN_OBSERVATION",58
"2021-07-01",3,"LIVING_SPECIMEN",33
"2021-07-01",3,"OBSERVATION",10
"2021-07-01",4,"FOSSIL_SPECIMEN",16911
"2021-07-01",4,"PRESERVED_SPECIMEN",493
"2021-07-01",4,"HUMAN_OBSERVATION",547
"2021-07-01",4,"LIVING_SPECIMEN",75
"2021-07-01",4,"OBSERVATION",221
"2021-07-01",4,"UNKNOWN",3
"2021-07-01",5,"MATERIAL_SAMPLE",76
"2021-07-01",5,"PRESERVED_SPECIMEN",800
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",5,"LIVING_SPECIMEN",211
"2021-07-01",5,"OBSERVATION",107
"2021-07-01",5,"UNKNOWN",782
"2021-07-01",6,"UNKNOWN",6193
"2021-07-01",6,"MACHINE_OBSERVATION",22
"2021-07-01",6,"MATERIAL_SAMPLE",2076
"2021-07-01",6,"FOSSIL_SPECIMEN",266
"2021-07-01",6,"PRESERVED_SPECIMEN",60344
"2021-07-01",6,"HUMAN_OBSERVATION",64655
"2021-07-01",6,"LIVING_SPECIMEN",3182
"2021-07-01",6,"OBSERVATION",11
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",7,"FOSSIL_SPECIMEN",10
"2021-07-01",7,"PRESERVED_SPECIMEN",30
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"LIVING_SPECIMEN",15
"2021-07-01",8,"MATERIAL_SAMPLE",155
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"HUMAN_OBSERVATION",100
"2021-10-01",0,"LIVING_SPECIMEN",6
"2021-10-01",0,"OBSERVATION",122
"2021-10-01",0,"UNKNOWN",2
"2021-10-01",0,"MATERIAL_SAMPLE",114
"2021-10-01",0,"FOSSIL_SPECIMEN",173
"2021-10-01",0,"PRESERVED_SPECIMEN",419
"2021-10-01",0,"MACHINE_OBSERVATION",26
"2021-10-01",1,"HUMAN_OBSERVATION",313066
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",294
"2021-10-01",1,"LITERATURE",29
"2021-10-01",1,"UNKNOWN",567
"2021-10-01",1,"MATERIAL_SAMPLE",4169
"2021-10-01",1,"FOSSIL_SPECIMEN",220
"2021-10-01",1,"PRESERVED_SPECIMEN",63993
"2021-10-01",1,"MACHINE_OBSERVATION",1106
"2021-10-01",3,"HUMAN_OBSERVATION",58
"2021-10-01",3,"LIVING_SPECIMEN",33
"2021-10-01",3,"OBSERVATION",10
"2021-10-01",3,"MATERIAL_SAMPLE",571
"2021-10-01",3,"PRESERVED_SPECIMEN",162
"2021-10-01",4,"HUMAN_OBSERVATION",547
"2021-10-01",4,"LIVING_SPECIMEN",75
"2021-10-01",4,"OBSERVATION",221
"2021-10-01",4,"UNKNOWN",3
"2021-10-01",4,"MATERIAL_SAMPLE",96
"2021-10-01",4,"FOSSIL_SPECIMEN",16911
"2021-10-01",4,"PRESERVED_SPECIMEN",505
"2021-10-01",5,"HUMAN_OBSERVATION",6
"2021-10-01",5,"LIVING_SPECIMEN",211
"2021-10-01",5,"OBSERVATION",107
"2021-10-01",5,"UNKNOWN",782
"2021-10-01",5,"MATERIAL_SAMPLE",430
"2021-10-01",5,"PRESERVED_SPECIMEN",835
"2021-10-01",6,"MACHINE_OBSERVATION",22
"2021-10-01",6,"HUMAN_OBSERVATION",64671
"2021-10-01",6,"LIVING_SPECIMEN",3182
"2021-10-01",6,"OBSERVATION",11
"2021-10-01",6,"UNKNOWN",6193
"2021-10-01",6,"MATERIAL_SAMPLE",2072
"2021-10-01",6,"FOSSIL_SPECIMEN",266
"2021-10-01",6,"PRESERVED_SPECIMEN",60714
"2021-10-01",7,"PRESERVED_SPECIMEN",35
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"LIVING_SPECIMEN",15
"2021-10-01",7,"UNKNOWN",1
"2021-10-01",7,"MATERIAL_SAMPLE",22
"2021-10-01",7,"FOSSIL_SPECIMEN",10
"2021-10-01",8,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",1410
"2022-01-01",0,"HUMAN_OBSERVATION",100
"2022-01-01",0,"OBSERVATION",122
"2022-01-01",0,"MATERIAL_SAMPLE",114
"2022-01-01",0,"UNKNOWN",2
"2022-01-01",0,"FOSSIL_SPECIMEN",173
"2022-01-01",0,"PRESERVED_SPECIMEN",419
"2022-01-01",0,"MACHINE_OBSERVATION",26
"2022-01-01",0,"LIVING_SPECIMEN",6
"2022-01-01",1,"LITERATURE",29
"2022-01-01",1,"HUMAN_OBSERVATION",313250
"2022-01-01",1,"OBSERVATION",294
