"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",149
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",729
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6275
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1893
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",471
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",102
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4491
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",221
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1762
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",105
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",496
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",349
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21203
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",495
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",35
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",92
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16517
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3309
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",505
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",239
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",244
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2059
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",396
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",334
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4448
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1159
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",458
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326831
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",192
"2020-04-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",46
"2020-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",251
"2020-04-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",16
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",68
"2020-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",903
"2020-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",27
"2020-04-01","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1658
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",588
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",873
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",78
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",631
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",33
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13747
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",292
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",615
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",181
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2070
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1636
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",968
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",224
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1488
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",378
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",343
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",40
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",65
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",446
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2074
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2465
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",54
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",647
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1245
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonth",83
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2933
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",246
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",70
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",14958
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",387
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",135
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",397
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8175
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",177
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",381
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6188
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6180
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12245
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",155
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5408
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",67
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3772
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35727
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",587
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",354
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",155
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",166
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",759
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2982
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",84
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59099
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45122
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1173
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2503
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1586
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9874
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",182
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22112
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",134
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",673
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",217
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24494
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1119
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8080
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17532
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1328
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1571
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168358
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116887
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1764421
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2020-04-01","UNKNOWN","Family","Georeferenced","YearOnly",45
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",29620
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",493
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3589
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24543
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",127
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",186
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",230
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1954
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",9228
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",270346
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4701
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",520
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",18824
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2668
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",35
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",372515
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",343
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4326
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12914
"2020-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",75
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonth",64
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",112476
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6061
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3630
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",43773
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",10392
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",102
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",338
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1313
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",237
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",176
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4081
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2589
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1923
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",477
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",147
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4503
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",729
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6296
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2043
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4969
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1158
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",496
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",221
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1766
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1410
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",105
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",92
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",351
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3308
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26390
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",506
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",35
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",243
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16235
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",396
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",354
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",467
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598818
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",240
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",192
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",24
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-07-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2020-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",251
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",68
"2020-07-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",16
