"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"MATERIAL_SAMPLE",125
"2017-10-12",1,"FOSSIL_SPECIMEN",10603
"2017-10-12",1,"PRESERVED_SPECIMEN",83446
"2017-10-12",1,"HUMAN_OBSERVATION",176122
"2017-10-12",1,"LIVING_SPECIMEN",49
"2017-10-12",1,"OBSERVATION",18557
"2017-10-12",1,"LITERATURE",129
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",3,"UNKNOWN",539
"2017-10-12",3,"FOSSIL_SPECIMEN",33
"2017-10-12",3,"PRESERVED_SPECIMEN",664
"2017-10-12",3,"HUMAN_OBSERVATION",26
"2017-10-12",3,"LIVING_SPECIMEN",477
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",33
"2017-10-12",4,"FOSSIL_SPECIMEN",2643
"2017-10-12",4,"PRESERVED_SPECIMEN",2240
"2017-10-12",4,"HUMAN_OBSERVATION",1505
"2017-10-12",4,"LIVING_SPECIMEN",53
"2017-10-12",4,"OBSERVATION",63
"2017-10-12",5,"UNKNOWN",117675
"2017-10-12",5,"FOSSIL_SPECIMEN",14
"2017-10-12",5,"PRESERVED_SPECIMEN",67082
"2017-10-12",5,"HUMAN_OBSERVATION",2119
"2017-10-12",5,"LIVING_SPECIMEN",974
"2017-10-12",5,"OBSERVATION",150
"2017-10-12",6,"LITERATURE",1093
"2017-10-12",6,"UNKNOWN",343675
"2017-10-12",6,"FOSSIL_SPECIMEN",1203
"2017-10-12",6,"PRESERVED_SPECIMEN",197029
"2017-10-12",6,"HUMAN_OBSERVATION",46571
"2017-10-12",6,"LIVING_SPECIMEN",2089
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",7,"LIVING_SPECIMEN",64
"2017-10-12",7,"UNKNOWN",203
"2017-10-12",7,"FOSSIL_SPECIMEN",25
"2017-10-12",7,"PRESERVED_SPECIMEN",2209
"2017-10-12",7,"HUMAN_OBSERVATION",23
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"HUMAN_OBSERVATION",248
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"UNKNOWN",29036
"2017-12-22",0,"FOSSIL_SPECIMEN",2644
"2017-12-22",0,"PRESERVED_SPECIMEN",1655
"2017-12-22",1,"HUMAN_OBSERVATION",195557
"2017-12-22",1,"LIVING_SPECIMEN",14
"2017-12-22",1,"OBSERVATION",18557
"2017-12-22",1,"LITERATURE",129
"2017-12-22",1,"UNKNOWN",2168138
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"MATERIAL_SAMPLE",125
"2017-12-22",1,"FOSSIL_SPECIMEN",19804
"2017-12-22",1,"PRESERVED_SPECIMEN",83862
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"HUMAN_OBSERVATION",26
"2017-12-22",3,"LIVING_SPECIMEN",477
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",539
"2017-12-22",3,"FOSSIL_SPECIMEN",61
"2017-12-22",3,"PRESERVED_SPECIMEN",671
"2017-12-22",4,"PRESERVED_SPECIMEN",2292
"2017-12-22",4,"HUMAN_OBSERVATION",1505
"2017-12-22",4,"LIVING_SPECIMEN",46
"2017-12-22",4,"OBSERVATION",63
"2017-12-22",4,"UNKNOWN",33
"2017-12-22",4,"FOSSIL_SPECIMEN",5226
"2017-12-22",5,"PRESERVED_SPECIMEN",67202
"2017-12-22",5,"HUMAN_OBSERVATION",2170
"2017-12-22",5,"LIVING_SPECIMEN",909
"2017-12-22",5,"OBSERVATION",150
"2017-12-22",5,"UNKNOWN",117660
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2017-12-22",6,"PRESERVED_SPECIMEN",210603
"2017-12-22",6,"HUMAN_OBSERVATION",49395
"2017-12-22",6,"LIVING_SPECIMEN",2089
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",6,"LITERATURE",1093
"2017-12-22",6,"UNKNOWN",342423
"2017-12-22",6,"FOSSIL_SPECIMEN",1471
"2017-12-22",7,"PRESERVED_SPECIMEN",2501
"2017-12-22",7,"HUMAN_OBSERVATION",24
"2017-12-22",7,"LIVING_SPECIMEN",64
"2017-12-22",7,"UNKNOWN",98
"2017-12-22",7,"FOSSIL_SPECIMEN",38
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",28731
"2018-04-09",0,"FOSSIL_SPECIMEN",1220
"2018-04-09",0,"PRESERVED_SPECIMEN",1493
"2018-04-09",0,"HUMAN_OBSERVATION",238
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",2182005
"2018-04-09",1,"MATERIAL_SAMPLE",88
"2018-04-09",1,"FOSSIL_SPECIMEN",21147
"2018-04-09",1,"PRESERVED_SPECIMEN",85158
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"HUMAN_OBSERVATION",199305
"2018-04-09",1,"LIVING_SPECIMEN",49
"2018-04-09",1,"OBSERVATION",18595
"2018-04-09",1,"LITERATURE",129
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",3,"UNKNOWN",508
"2018-04-09",3,"FOSSIL_SPECIMEN",61
"2018-04-09",3,"PRESERVED_SPECIMEN",682
"2018-04-09",3,"HUMAN_OBSERVATION",26
"2018-04-09",3,"LIVING_SPECIMEN",483
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"UNKNOWN",21
"2018-04-09",4,"FOSSIL_SPECIMEN",5276
"2018-04-09",4,"PRESERVED_SPECIMEN",2603
"2018-04-09",4,"HUMAN_OBSERVATION",1505
"2018-04-09",4,"LIVING_SPECIMEN",53
"2018-04-09",4,"OBSERVATION",63
"2018-04-09",5,"UNKNOWN",117290
"2018-04-09",5,"FOSSIL_SPECIMEN",16
"2018-04-09",5,"PRESERVED_SPECIMEN",78140
"2018-04-09",5,"HUMAN_OBSERVATION",2212
"2018-04-09",5,"LIVING_SPECIMEN",974
"2018-04-09",5,"OBSERVATION",163
"2018-04-09",6,"LITERATURE",1093
"2018-04-09",6,"UNKNOWN",371224
"2018-04-09",6,"FOSSIL_SPECIMEN",1480
"2018-04-09",6,"PRESERVED_SPECIMEN",257943
"2018-04-09",6,"HUMAN_OBSERVATION",57080
"2018-04-09",6,"LIVING_SPECIMEN",1802
"2018-04-09",6,"OBSERVATION",5
"2018-04-09",7,"UNKNOWN",97
"2018-04-09",7,"FOSSIL_SPECIMEN",38
"2018-04-09",7,"PRESERVED_SPECIMEN",2658
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2018-04-09",7,"LIVING_SPECIMEN",64
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"UNKNOWN",28734
"2018-07-11",0,"FOSSIL_SPECIMEN",1678
"2018-07-11",0,"PRESERVED_SPECIMEN",1712
"2018-07-11",0,"HUMAN_OBSERVATION",216
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"LIVING_SPECIMEN",49
"2018-07-11",1,"OBSERVATION",18643
"2018-07-11",1,"LITERATURE",129
"2018-07-11",1,"UNKNOWN",2182003
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",1,"MATERIAL_SAMPLE",88
"2018-07-11",1,"FOSSIL_SPECIMEN",22868
"2018-07-11",1,"PRESERVED_SPECIMEN",86028
"2018-07-11",1,"HUMAN_OBSERVATION",201673
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"LIVING_SPECIMEN",483
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",508
"2018-07-11",3,"FOSSIL_SPECIMEN",61
"2018-07-11",3,"PRESERVED_SPECIMEN",687
"2018-07-11",3,"HUMAN_OBSERVATION",26
"2018-07-11",4,"HUMAN_OBSERVATION",1539
"2018-07-11",4,"LIVING_SPECIMEN",53
"2018-07-11",4,"OBSERVATION",63
"2018-07-11",4,"UNKNOWN",21
"2018-07-11",4,"FOSSIL_SPECIMEN",5277
"2018-07-11",4,"PRESERVED_SPECIMEN",2609
"2018-07-11",5,"HUMAN_OBSERVATION",2230
"2018-07-11",5,"LIVING_SPECIMEN",970
"2018-07-11",5,"OBSERVATION",163
"2018-07-11",5,"UNKNOWN",117290
"2018-07-11",5,"FOSSIL_SPECIMEN",23
"2018-07-11",5,"PRESERVED_SPECIMEN",81011
"2018-07-11",6,"HUMAN_OBSERVATION",58809
"2018-07-11",6,"LIVING_SPECIMEN",1803
"2018-07-11",6,"OBSERVATION",5
"2018-07-11",6,"LITERATURE",1093
"2018-07-11",6,"UNKNOWN",371224
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",6560
"2018-07-11",6,"PRESERVED_SPECIMEN",267271
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2018-07-11",7,"LIVING_SPECIMEN",64
"2018-07-11",7,"UNKNOWN",97
"2018-07-11",7,"FOSSIL_SPECIMEN",38
"2018-07-11",7,"PRESERVED_SPECIMEN",3185
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"HUMAN_OBSERVATION",1050
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"UNKNOWN",28582
"2018-09-28",0,"FOSSIL_SPECIMEN",1678
"2018-09-28",0,"PRESERVED_SPECIMEN",1933
"2018-09-28",1,"HUMAN_OBSERVATION",212052
"2018-09-28",1,"LIVING_SPECIMEN",49
"2018-09-28",1,"OBSERVATION",18643
"2018-09-28",1,"LITERATURE",129
"2018-09-28",1,"UNKNOWN",2174362
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"MATERIAL_SAMPLE",125
"2018-09-28",1,"FOSSIL_SPECIMEN",22868
"2018-09-28",1,"PRESERVED_SPECIMEN",87213
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",3,"HUMAN_OBSERVATION",26
"2018-09-28",3,"LIVING_SPECIMEN",483
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",508
"2018-09-28",3,"FOSSIL_SPECIMEN",61
"2018-09-28",3,"PRESERVED_SPECIMEN",686
"2018-09-28",4,"HUMAN_OBSERVATION",1539
"2018-09-28",4,"LIVING_SPECIMEN",53
"2018-09-28",4,"OBSERVATION",63
"2018-09-28",4,"UNKNOWN",21
"2018-09-28",4,"FOSSIL_SPECIMEN",5277
"2018-09-28",4,"PRESERVED_SPECIMEN",2619
"2018-09-28",5,"HUMAN_OBSERVATION",2265
"2018-09-28",5,"LIVING_SPECIMEN",970
"2018-09-28",5,"OBSERVATION",163
"2018-09-28",5,"UNKNOWN",117290
"2018-09-28",5,"FOSSIL_SPECIMEN",23
"2018-09-28",5,"PRESERVED_SPECIMEN",81551
"2018-09-28",6,"PRESERVED_SPECIMEN",272493
"2018-09-28",6,"HUMAN_OBSERVATION",61595
"2018-09-28",6,"LIVING_SPECIMEN",1807
"2018-09-28",6,"OBSERVATION",5
"2018-09-28",6,"LITERATURE",1094
"2018-09-28",6,"UNKNOWN",371126
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",6560
"2018-09-28",7,"PRESERVED_SPECIMEN",3185
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2018-09-28",7,"LIVING_SPECIMEN",64
"2018-09-28",7,"UNKNOWN",97
"2018-09-28",7,"FOSSIL_SPECIMEN",38
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",913
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",1706
"2019-01-01",0,"UNKNOWN",28564
"2019-01-01",0,"FOSSIL_SPECIMEN",1675
"2019-01-01",0,"PRESERVED_SPECIMEN",2197
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",1,"LITERATURE",129
"2019-01-01",1,"HUMAN_OBSERVATION",213908
"2019-01-01",1,"OBSERVATION",18643
"2019-01-01",1,"MATERIAL_SAMPLE",402
"2019-01-01",1,"UNKNOWN",2179359
"2019-01-01",1,"FOSSIL_SPECIMEN",22788
"2019-01-01",1,"PRESERVED_SPECIMEN",94614
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",1,"LIVING_SPECIMEN",52
"2019-01-01",2,"LIVING_SPECIMEN",7
"2019-01-01",3,"LIVING_SPECIMEN",485
"2019-01-01",3,"HUMAN_OBSERVATION",26
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",780
"2019-01-01",3,"UNKNOWN",18
"2019-01-01",3,"FOSSIL_SPECIMEN",61
"2019-01-01",3,"PRESERVED_SPECIMEN",692
"2019-01-01",4,"LIVING_SPECIMEN",53
"2019-01-01",4,"HUMAN_OBSERVATION",1539
"2019-01-01",4,"OBSERVATION",63
"2019-01-01",4,"MATERIAL_SAMPLE",11
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",5277
"2019-01-01",4,"PRESERVED_SPECIMEN",2635
"2019-01-01",5,"LIVING_SPECIMEN",971
"2019-01-01",5,"HUMAN_OBSERVATION",2328
"2019-01-01",5,"OBSERVATION",150
"2019-01-01",5,"MATERIAL_SAMPLE",1048
"2019-01-01",5,"UNKNOWN",117211
"2019-01-01",5,"FOSSIL_SPECIMEN",23
"2019-01-01",5,"PRESERVED_SPECIMEN",105284
"2019-01-01",6,"LIVING_SPECIMEN",1823
"2019-01-01",6,"LITERATURE",1094
"2019-01-01",6,"HUMAN_OBSERVATION",74430
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",2162
"2019-01-01",6,"UNKNOWN",378993
"2019-01-01",6,"FOSSIL_SPECIMEN",6560
"2019-01-01",6,"PRESERVED_SPECIMEN",333033
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"LIVING_SPECIMEN",64
"2019-01-01",7,"HUMAN_OBSERVATION",29
"2019-01-01",7,"MATERIAL_SAMPLE",35
"2019-01-01",7,"UNKNOWN",97
"2019-01-01",7,"FOSSIL_SPECIMEN",38
"2019-01-01",7,"PRESERVED_SPECIMEN",3249
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2019-04-06",0,"HUMAN_OBSERVATION",904
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",28566
"2019-04-06",0,"MATERIAL_SAMPLE",1943
"2019-04-06",0,"FOSSIL_SPECIMEN",1196
"2019-04-06",0,"PRESERVED_SPECIMEN",2554
"2019-04-06",1,"MACHINE_OBSERVATION",251
"2019-04-06",1,"HUMAN_OBSERVATION",266451
"2019-04-06",1,"LIVING_SPECIMEN",474
"2019-04-06",1,"OBSERVATION",18643
"2019-04-06",1,"LITERATURE",129
"2019-04-06",1,"UNKNOWN",2179359
"2019-04-06",1,"MATERIAL_SAMPLE",380
"2019-04-06",1,"FOSSIL_SPECIMEN",20866
"2019-04-06",1,"PRESERVED_SPECIMEN",97073
"2019-04-06",2,"LIVING_SPECIMEN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",697
"2019-04-06",3,"HUMAN_OBSERVATION",26
"2019-04-06",3,"LIVING_SPECIMEN",485
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",18
"2019-04-06",3,"MATERIAL_SAMPLE",784
"2019-04-06",3,"FOSSIL_SPECIMEN",61
"2019-04-06",4,"PRESERVED_SPECIMEN",3076
"2019-04-06",4,"HUMAN_OBSERVATION",1533
"2019-04-06",4,"LIVING_SPECIMEN",53
"2019-04-06",4,"OBSERVATION",63
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",4,"MATERIAL_SAMPLE",14
"2019-04-06",4,"FOSSIL_SPECIMEN",5113
"2019-04-06",5,"PRESERVED_SPECIMEN",110585
"2019-04-06",5,"HUMAN_OBSERVATION",2370
"2019-04-06",5,"LIVING_SPECIMEN",972
"2019-04-06",5,"OBSERVATION",150
"2019-04-06",5,"UNKNOWN",117267
"2019-04-06",5,"MATERIAL_SAMPLE",1320
"2019-04-06",5,"FOSSIL_SPECIMEN",16
"2019-04-06",6,"PRESERVED_SPECIMEN",332019
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",74645
"2019-04-06",6,"LIVING_SPECIMEN",1823
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"LITERATURE",1094
"2019-04-06",6,"UNKNOWN",378200
"2019-04-06",6,"MATERIAL_SAMPLE",2167
"2019-04-06",6,"FOSSIL_SPECIMEN",5235
"2019-04-06",7,"PRESERVED_SPECIMEN",3301
"2019-04-06",7,"HUMAN_OBSERVATION",29
"2019-04-06",7,"LIVING_SPECIMEN",64
"2019-04-06",7,"UNKNOWN",97
"2019-04-06",7,"MATERIAL_SAMPLE",35
"2019-04-06",7,"FOSSIL_SPECIMEN",38
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",10
"2019-07-01",0,"PRESERVED_SPECIMEN",2817
"2019-07-01",0,"HUMAN_OBSERVATION",904
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"UNKNOWN",28566
"2019-07-01",0,"MATERIAL_SAMPLE",2225
"2019-07-01",0,"FOSSIL_SPECIMEN",1200
"2019-07-01",1,"FOSSIL_SPECIMEN",20866
"2019-07-01",1,"PRESERVED_SPECIMEN",98965
"2019-07-01",1,"HUMAN_OBSERVATION",270768
"2019-07-01",1,"LIVING_SPECIMEN",474
"2019-07-01",1,"OBSERVATION",18643
"2019-07-01",1,"LITERATURE",129
"2019-07-01",1,"UNKNOWN",2187395
"2019-07-01",1,"MACHINE_OBSERVATION",251
"2019-07-01",1,"MATERIAL_SAMPLE",380
"2019-07-01",2,"LIVING_SPECIMEN",7
"2019-07-01",3,"MATERIAL_SAMPLE",791
"2019-07-01",3,"FOSSIL_SPECIMEN",61
"2019-07-01",3,"PRESERVED_SPECIMEN",696
"2019-07-01",3,"HUMAN_OBSERVATION",26
"2019-07-01",3,"LIVING_SPECIMEN",487
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",18
"2019-07-01",4,"MATERIAL_SAMPLE",14
"2019-07-01",4,"FOSSIL_SPECIMEN",5129
"2019-07-01",4,"PRESERVED_SPECIMEN",3083
"2019-07-01",4,"HUMAN_OBSERVATION",1533
"2019-07-01",4,"LIVING_SPECIMEN",53
"2019-07-01",4,"OBSERVATION",63
"2019-07-01",4,"UNKNOWN",42
"2019-07-01",5,"MATERIAL_SAMPLE",1626
"2019-07-01",5,"FOSSIL_SPECIMEN",16
"2019-07-01",5,"PRESERVED_SPECIMEN",110966
"2019-07-01",5,"HUMAN_OBSERVATION",2524
"2019-07-01",5,"LIVING_SPECIMEN",972
"2019-07-01",5,"OBSERVATION",150
"2019-07-01",5,"UNKNOWN",117553
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",2223
"2019-07-01",6,"FOSSIL_SPECIMEN",5234
"2019-07-01",6,"PRESERVED_SPECIMEN",338286
"2019-07-01",6,"HUMAN_OBSERVATION",78072
"2019-07-01",6,"LIVING_SPECIMEN",1824
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"LITERATURE",1094
"2019-07-01",6,"UNKNOWN",378719
"2019-07-01",7,"MATERIAL_SAMPLE",35
"2019-07-01",7,"FOSSIL_SPECIMEN",39
"2019-07-01",7,"PRESERVED_SPECIMEN",3300
"2019-07-01",7,"HUMAN_OBSERVATION",30
"2019-07-01",7,"LIVING_SPECIMEN",64
"2019-07-01",7,"UNKNOWN",97
"2019-07-01",8,"MATERIAL_SAMPLE",10
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-10-09",0,"UNKNOWN",28566
"2019-10-09",0,"MATERIAL_SAMPLE",2213
"2019-10-09",0,"FOSSIL_SPECIMEN",1032
"2019-10-09",0,"PRESERVED_SPECIMEN",2625
"2019-10-09",0,"HUMAN_OBSERVATION",905
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"UNKNOWN",2187402
"2019-10-09",1,"MACHINE_OBSERVATION",251
"2019-10-09",1,"MATERIAL_SAMPLE",375
"2019-10-09",1,"FOSSIL_SPECIMEN",16007
"2019-10-09",1,"PRESERVED_SPECIMEN",99065
"2019-10-09",1,"HUMAN_OBSERVATION",274356
"2019-10-09",1,"LIVING_SPECIMEN",474
"2019-10-09",1,"OBSERVATION",18643
"2019-10-09",1,"LITERATURE",129
"2019-10-09",2,"LIVING_SPECIMEN",7
"2019-10-09",3,"UNKNOWN",18
"2019-10-09",3,"MATERIAL_SAMPLE",888
"2019-10-09",3,"FOSSIL_SPECIMEN",29
"2019-10-09",3,"PRESERVED_SPECIMEN",773
"2019-10-09",3,"HUMAN_OBSERVATION",27
"2019-10-09",3,"LIVING_SPECIMEN",487
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"UNKNOWN",42
"2019-10-09",4,"MATERIAL_SAMPLE",14
"2019-10-09",4,"FOSSIL_SPECIMEN",3329
"2019-10-09",4,"PRESERVED_SPECIMEN",3323
"2019-10-09",4,"HUMAN_OBSERVATION",1533
"2019-10-09",4,"LIVING_SPECIMEN",53
"2019-10-09",4,"OBSERVATION",67
"2019-10-09",5,"UNKNOWN",117553
"2019-10-09",5,"MATERIAL_SAMPLE",1598
"2019-10-09",5,"FOSSIL_SPECIMEN",12
"2019-10-09",5,"PRESERVED_SPECIMEN",112173
"2019-10-09",5,"HUMAN_OBSERVATION",2895
"2019-10-09",5,"LIVING_SPECIMEN",972
"2019-10-09",5,"OBSERVATION",275
"2019-10-09",6,"LIVING_SPECIMEN",1823
"2019-10-09",6,"OBSERVATION",18
"2019-10-09",6,"LITERATURE",1185
"2019-10-09",6,"UNKNOWN",378617
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",2218
"2019-10-09",6,"FOSSIL_SPECIMEN",4957
"2019-10-09",6,"PRESERVED_SPECIMEN",346299
"2019-10-09",6,"HUMAN_OBSERVATION",83278
"2019-10-09",7,"LIVING_SPECIMEN",64
"2019-10-09",7,"UNKNOWN",9
"2019-10-09",7,"MATERIAL_SAMPLE",35
"2019-10-09",7,"FOSSIL_SPECIMEN",30
"2019-10-09",7,"PRESERVED_SPECIMEN",3178
"2019-10-09",7,"HUMAN_OBSERVATION",33
"2019-10-09",8,"LIVING_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",9
"2020-01-01",0,"LIVING_SPECIMEN",13
"2020-01-01",0,"HUMAN_OBSERVATION",898
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",2213
"2020-01-01",0,"UNKNOWN",28556
"2020-01-01",0,"FOSSIL_SPECIMEN",634
"2020-01-01",0,"PRESERVED_SPECIMEN",2508
"2020-01-01",1,"LIVING_SPECIMEN",460
"2020-01-01",1,"LITERATURE",129
"2020-01-01",1,"HUMAN_OBSERVATION",277970
"2020-01-01",1,"OBSERVATION",18555
"2020-01-01",1,"MATERIAL_SAMPLE",20596
"2020-01-01",1,"UNKNOWN",2164377
"2020-01-01",1,"FOSSIL_SPECIMEN",15116
"2020-01-01",1,"PRESERVED_SPECIMEN",98305
"2020-01-01",1,"MACHINE_OBSERVATION",251
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",3,"LIVING_SPECIMEN",487
"2020-01-01",3,"HUMAN_OBSERVATION",28
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",888
"2020-01-01",3,"UNKNOWN",18
"2020-01-01",3,"FOSSIL_SPECIMEN",29
"2020-01-01",3,"PRESERVED_SPECIMEN",759
"2020-01-01",4,"LIVING_SPECIMEN",51
"2020-01-01",4,"HUMAN_OBSERVATION",1533
"2020-01-01",4,"OBSERVATION",67
"2020-01-01",4,"MATERIAL_SAMPLE",53
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",3249
"2020-01-01",4,"PRESERVED_SPECIMEN",2884
"2020-01-01",5,"LIVING_SPECIMEN",948
"2020-01-01",5,"HUMAN_OBSERVATION",3276
"2020-01-01",5,"OBSERVATION",264
"2020-01-01",5,"MATERIAL_SAMPLE",1883
"2020-01-01",5,"UNKNOWN",117296
"2020-01-01",5,"FOSSIL_SPECIMEN",9
"2020-01-01",5,"PRESERVED_SPECIMEN",99266
"2020-01-01",6,"PRESERVED_SPECIMEN",349020
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",1822
"2020-01-01",6,"LITERATURE",1185
"2020-01-01",6,"HUMAN_OBSERVATION",85455
"2020-01-01",6,"OBSERVATION",17
"2020-01-01",6,"MATERIAL_SAMPLE",2734
"2020-01-01",6,"UNKNOWN",388008
"2020-01-01",6,"FOSSIL_SPECIMEN",5041
"2020-01-01",7,"PRESERVED_SPECIMEN",3102
"2020-01-01",7,"LIVING_SPECIMEN",64
"2020-01-01",7,"HUMAN_OBSERVATION",36
"2020-01-01",7,"MATERIAL_SAMPLE",35
"2020-01-01",7,"UNKNOWN",9
"2020-01-01",7,"FOSSIL_SPECIMEN",19
"2020-01-01",8,"LIVING_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",9
"2020-04-01",0,"UNKNOWN",28556
"2020-04-01",0,"MATERIAL_SAMPLE",2213
"2020-04-01",0,"FOSSIL_SPECIMEN",734
"2020-04-01",0,"PRESERVED_SPECIMEN",2512
"2020-04-01",0,"HUMAN_OBSERVATION",898
"2020-04-01",0,"LIVING_SPECIMEN",13
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",1,"LITERATURE",129
"2020-04-01",1,"UNKNOWN",2164378
"2020-04-01",1,"MATERIAL_SAMPLE",20596
"2020-04-01",1,"FOSSIL_SPECIMEN",15358
"2020-04-01",1,"PRESERVED_SPECIMEN",104035
"2020-04-01",1,"MACHINE_OBSERVATION",251
"2020-04-01",1,"HUMAN_OBSERVATION",286822
"2020-04-01",1,"LIVING_SPECIMEN",460
"2020-04-01",1,"OBSERVATION",18555
"2020-04-01",2,"LIVING_SPECIMEN",7
"2020-04-01",3,"UNKNOWN",18
"2020-04-01",3,"MATERIAL_SAMPLE",888
"2020-04-01",3,"FOSSIL_SPECIMEN",29
"2020-04-01",3,"PRESERVED_SPECIMEN",762
"2020-04-01",3,"HUMAN_OBSERVATION",29
"2020-04-01",3,"LIVING_SPECIMEN",487
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",51
"2020-04-01",4,"OBSERVATION",67
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",4,"MATERIAL_SAMPLE",53
"2020-04-01",4,"FOSSIL_SPECIMEN",3294
"2020-04-01",4,"PRESERVED_SPECIMEN",2882
"2020-04-01",4,"HUMAN_OBSERVATION",1537
"2020-04-01",5,"LIVING_SPECIMEN",948
"2020-04-01",5,"OBSERVATION",264
"2020-04-01",5,"UNKNOWN",117296
"2020-04-01",5,"MATERIAL_SAMPLE",1895
"2020-04-01",5,"FOSSIL_SPECIMEN",9
"2020-04-01",5,"PRESERVED_SPECIMEN",100565
"2020-04-01",5,"HUMAN_OBSERVATION",3495
