"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",764
"2023-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",37
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",38462
"2023-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",60
"2023-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2023-04-01","OCCURRENCE","Genus","Unknown","YearMonth",487
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",46814
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1395
"2023-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1404
"2023-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2023-04-01","OCCURRENCE","Species","Unknown","YearMonth",3903
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",149
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",448571
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",87
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14410
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",56018
"2023-04-01","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",24744
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5579
"2023-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",28
"2023-04-01","OCCURRENCE","Genus","Unknown","YearOnly",976
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",582693
"2023-04-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",21
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",259838
"2023-04-01","OCCURRENCE","Family","Unknown","YearOnly",94
"2023-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2879
"2023-04-01","OCCURRENCE","Species","Unknown","YearOnly",12756
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",3022
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",32
"2023-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",47
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",130821
"2023-04-01","OCCURRENCE","Class","Unknown","Unknown",101
"2023-04-01","OCCURRENCE","Class","Georeferenced","Unknown",264
"2023-04-01","OCCURRENCE","Class","CountryOnly","Unknown",21
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7141
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",152643
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28434
"2023-04-01","OCCURRENCE","Family","Unknown","Unknown",1156
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2023-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",18
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",1025
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",29854
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",10327
"2023-04-01","OCCURRENCE","Kingdom","Unknown","YearOnly",12
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6564
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7026
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",116755
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",222177
"2023-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",242
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",79512
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",15
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",6780
"2023-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",25
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",71068
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",460
"2023-04-01","OCCURRENCE","Genus","Unknown","Unknown",26969
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",131179
"2023-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",5
"2023-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2023-04-01","OCCURRENCE","Species","Unknown","Unknown",168302
"2023-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1386
"2023-04-01","OCCURRENCE","Family","CountryOnly","Unknown",279
"2023-04-01","OCCURRENCE","Order","Unknown","Unknown",356
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20281
"2023-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",30
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",578957
"2023-04-01","OCCURRENCE","Phylum","Unknown","Unknown",113
"2023-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",875820
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",139
"2023-04-01","OCCURRENCE","Order","Georeferenced","Unknown",301
"2023-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2023-04-01","OCCURRENCE","Family","Unknown","YearMonth",4
"2023-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1736
"2023-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",42
"2023-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",418
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",29178
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15438
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",170955
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5796
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6154
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",142887
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1375
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",20
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11005
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199489
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",15
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76574
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19320
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",900678
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16346
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",558
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15917
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3531
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",164
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",157
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",343986
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",985
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1043
"2023-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",78
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10439
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",128161
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",137
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",548
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12134
"2023-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",580
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",229298
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161552
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58949
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",27
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2626
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",146180
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66891
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13672
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",739386
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2779
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",326
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6248
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1844409
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",777
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7444
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26251
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",189
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",71509
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134086
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196172
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",79269
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16263
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34664
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26823
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",594387
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17064
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",79765
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4627
"2023-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2496
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1758
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3705
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",121332
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14249
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",279
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",41778
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20643
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18144
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",406
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4725
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50062
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248982
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",562441
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221402
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1353
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1999
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4030322
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3060
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25024
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10589
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15231
"2023-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4198
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8812
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3208
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5892
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",671870
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",76469
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59247
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",493515
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199955
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238624
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",303
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1480666
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",823864
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",608
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",908437
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",580802
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",69917
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3614
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19132
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",416
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6924729
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",457
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",443
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19797
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56663
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17092
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2023-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",3
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",561
"2023-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1108
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1355
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",6
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2023-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",118
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",713
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",503
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",239
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3042
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",49
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1808
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2023-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1834
"2023-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",375
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2023-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2023-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",683
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",261
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3616
"2023-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",213
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4951
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1601
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1334
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",42
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2023-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",6
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",369
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",508
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13050
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",946
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",40
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1217
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",409
"2023-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",30
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2023-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",7
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",247
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",280
"2023-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",185
"2023-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",9
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",9
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1589
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2023-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2023-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2023-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",30
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",117
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",795
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19583
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2048
"2023-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",74
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3286
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32273
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",230
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",38
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",90382
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",414
"2023-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",24
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",71340
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",291
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",47
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5015745
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",35376
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",697
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3413
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",35
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35879
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3767
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12062
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25519
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",88324
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291969
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2566
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8716
"2023-07-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",613
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",26736
"2023-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",6621
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",34
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",178
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40860
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3526
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57170
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89321
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",51198
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",50
"2023-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",68
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",55467
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",116
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",329
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14777
"2023-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",7
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",54
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",479
"2023-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",8
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",164303
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",50
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",399
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",22840
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52421
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15784
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1592
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",615216
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12077
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",741851
