"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",7,"MATERIAL_SAMPLE",999
"2020-01-01",7,"OCCURRENCE",1216
"2020-01-01",7,"PRESERVED_SPECIMEN",9950
"2020-01-01",8,"OCCURRENCE",2
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-04-01",0,"HUMAN_OBSERVATION",6016
"2020-04-01",0,"LIVING_SPECIMEN",250
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"OBSERVATION",10
"2020-04-01",0,"FOSSIL_SPECIMEN",709
"2020-04-01",0,"OCCURRENCE",9886
"2020-04-01",0,"PRESERVED_SPECIMEN",37085
"2020-04-01",1,"FOSSIL_SPECIMEN",36189
"2020-04-01",1,"MATERIAL_CITATION",6717
"2020-04-01",1,"OCCURRENCE",651914
"2020-04-01",1,"PRESERVED_SPECIMEN",9027137
"2020-04-01",1,"HUMAN_OBSERVATION",46008141
"2020-04-01",1,"LIVING_SPECIMEN",12107
"2020-04-01",1,"MACHINE_OBSERVATION",77863
"2020-04-01",1,"MATERIAL_SAMPLE",62213
"2020-04-01",1,"OBSERVATION",31901
"2020-04-01",2,"HUMAN_OBSERVATION",8
"2020-04-01",2,"LIVING_SPECIMEN",10
"2020-04-01",2,"MATERIAL_SAMPLE",738
"2020-04-01",2,"OCCURRENCE",1
"2020-04-01",2,"PRESERVED_SPECIMEN",13
"2020-04-01",3,"OCCURRENCE",2827
"2020-04-01",3,"PRESERVED_SPECIMEN",15006
"2020-04-01",3,"HUMAN_OBSERVATION",6415
"2020-04-01",3,"LIVING_SPECIMEN",11900
"2020-04-01",3,"MATERIAL_SAMPLE",73755
"2020-04-01",4,"HUMAN_OBSERVATION",50975
"2020-04-01",4,"LIVING_SPECIMEN",167
"2020-04-01",4,"MATERIAL_SAMPLE",59562
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"OCCURRENCE",22893
"2020-04-01",4,"PRESERVED_SPECIMEN",212659
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"OCCURRENCE",2451
"2020-04-01",5,"PRESERVED_SPECIMEN",367692
"2020-04-01",5,"HUMAN_OBSERVATION",10111
"2020-04-01",5,"LIVING_SPECIMEN",2142
"2020-04-01",5,"MATERIAL_SAMPLE",934
"2020-04-01",6,"HUMAN_OBSERVATION",822262
"2020-04-01",6,"LIVING_SPECIMEN",40634
"2020-04-01",6,"MACHINE_OBSERVATION",113
"2020-04-01",6,"MATERIAL_SAMPLE",22242
"2020-04-01",6,"OBSERVATION",6278
"2020-04-01",6,"FOSSIL_SPECIMEN",198
"2020-04-01",6,"OCCURRENCE",3736788
"2020-04-01",6,"PRESERVED_SPECIMEN",9493105
"2020-04-01",7,"OCCURRENCE",1216
"2020-04-01",7,"PRESERVED_SPECIMEN",10024
"2020-04-01",7,"HUMAN_OBSERVATION",640
"2020-04-01",7,"LIVING_SPECIMEN",1588
"2020-04-01",7,"MATERIAL_SAMPLE",999
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-04-01",8,"MATERIAL_SAMPLE",461
"2020-04-01",8,"OCCURRENCE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",709
"2020-07-01",0,"OCCURRENCE",1983
"2020-07-01",0,"PRESERVED_SPECIMEN",37433
"2020-07-01",0,"HUMAN_OBSERVATION",5949
"2020-07-01",0,"LIVING_SPECIMEN",110
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"OBSERVATION",10
"2020-07-01",1,"HUMAN_OBSERVATION",63128112
"2020-07-01",1,"LIVING_SPECIMEN",12107
"2020-07-01",1,"MACHINE_OBSERVATION",82130
"2020-07-01",1,"MATERIAL_SAMPLE",63667
"2020-07-01",1,"OBSERVATION",11770
"2020-07-01",1,"FOSSIL_SPECIMEN",36194
"2020-07-01",1,"OCCURRENCE",480114
"2020-07-01",1,"PRESERVED_SPECIMEN",9233043
"2020-07-01",2,"OCCURRENCE",1
"2020-07-01",2,"PRESERVED_SPECIMEN",13
"2020-07-01",2,"HUMAN_OBSERVATION",8
"2020-07-01",2,"LIVING_SPECIMEN",10
"2020-07-01",2,"MATERIAL_SAMPLE",738
"2020-07-01",3,"HUMAN_OBSERVATION",6475
"2020-07-01",3,"LIVING_SPECIMEN",12050
"2020-07-01",3,"MATERIAL_SAMPLE",73755
"2020-07-01",3,"OCCURRENCE",4492
"2020-07-01",3,"PRESERVED_SPECIMEN",16847
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"OCCURRENCE",22222
"2020-07-01",4,"PRESERVED_SPECIMEN",217327
"2020-07-01",4,"HUMAN_OBSERVATION",50834
"2020-07-01",4,"LIVING_SPECIMEN",167
"2020-07-01",4,"MATERIAL_SAMPLE",59562
"2020-07-01",5,"HUMAN_OBSERVATION",10111
"2020-07-01",5,"LIVING_SPECIMEN",2142
"2020-07-01",5,"MATERIAL_SAMPLE",934
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"OCCURRENCE",1008
"2020-07-01",5,"PRESERVED_SPECIMEN",374642
"2020-07-01",6,"FOSSIL_SPECIMEN",198
"2020-07-01",6,"OCCURRENCE",3732695
"2020-07-01",6,"PRESERVED_SPECIMEN",9716147
"2020-07-01",6,"HUMAN_OBSERVATION",832850
"2020-07-01",6,"LIVING_SPECIMEN",40884
"2020-07-01",6,"MACHINE_OBSERVATION",113
"2020-07-01",6,"MATERIAL_SAMPLE",22431
"2020-07-01",6,"OBSERVATION",6278
"2020-07-01",7,"HUMAN_OBSERVATION",648
"2020-07-01",7,"LIVING_SPECIMEN",1588
"2020-07-01",7,"MATERIAL_SAMPLE",999
"2020-07-01",7,"OCCURRENCE",65
"2020-07-01",7,"PRESERVED_SPECIMEN",10484
"2020-07-01",8,"OCCURRENCE",2
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-07-01",8,"MATERIAL_SAMPLE",461
"2020-10-01",0,"FOSSIL_SPECIMEN",709
"2020-10-01",0,"OCCURRENCE",1983
"2020-10-01",0,"PRESERVED_SPECIMEN",36674
"2020-10-01",0,"HUMAN_OBSERVATION",5958
"2020-10-01",0,"LIVING_SPECIMEN",110
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"OBSERVATION",10
"2020-10-01",1,"HUMAN_OBSERVATION",63163932
"2020-10-01",1,"LIVING_SPECIMEN",12657
"2020-10-01",1,"MACHINE_OBSERVATION",82147
"2020-10-01",1,"MATERIAL_SAMPLE",63885
"2020-10-01",1,"OBSERVATION",11770
"2020-10-01",1,"FOSSIL_SPECIMEN",36194
"2020-10-01",1,"OCCURRENCE",480114
"2020-10-01",1,"PRESERVED_SPECIMEN",9284816
"2020-10-01",2,"OCCURRENCE",1
"2020-10-01",2,"PRESERVED_SPECIMEN",12
"2020-10-01",2,"HUMAN_OBSERVATION",8
"2020-10-01",2,"LIVING_SPECIMEN",10
"2020-10-01",2,"MATERIAL_SAMPLE",738
"2020-10-01",3,"HUMAN_OBSERVATION",9906
"2020-10-01",3,"LIVING_SPECIMEN",12122
"2020-10-01",3,"MATERIAL_SAMPLE",73755
"2020-10-01",3,"OCCURRENCE",4492
"2020-10-01",3,"PRESERVED_SPECIMEN",16827
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"OCCURRENCE",22222
"2020-10-01",4,"PRESERVED_SPECIMEN",218095
"2020-10-01",4,"HUMAN_OBSERVATION",77833
"2020-10-01",4,"LIVING_SPECIMEN",167
"2020-10-01",4,"MATERIAL_SAMPLE",59287
"2020-10-01",5,"HUMAN_OBSERVATION",10978
"2020-10-01",5,"LIVING_SPECIMEN",2146
"2020-10-01",5,"MATERIAL_SAMPLE",934
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"OCCURRENCE",1008
"2020-10-01",5,"PRESERVED_SPECIMEN",375304
"2020-10-01",6,"FOSSIL_SPECIMEN",198
"2020-10-01",6,"OCCURRENCE",3732695
"2020-10-01",6,"PRESERVED_SPECIMEN",9778888
"2020-10-01",6,"HUMAN_OBSERVATION",861663
"2020-10-01",6,"LIVING_SPECIMEN",40884
"2020-10-01",6,"MACHINE_OBSERVATION",113
"2020-10-01",6,"MATERIAL_SAMPLE",22461
"2020-10-01",6,"OBSERVATION",6278
"2020-10-01",7,"HUMAN_OBSERVATION",1112
"2020-10-01",7,"LIVING_SPECIMEN",1588
"2020-10-01",7,"MATERIAL_SAMPLE",999
"2020-10-01",7,"OCCURRENCE",65
"2020-10-01",7,"PRESERVED_SPECIMEN",10476
"2020-10-01",8,"OCCURRENCE",2
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",461
"2021-01-01",0,"HUMAN_OBSERVATION",5958
"2021-01-01",0,"LIVING_SPECIMEN",110
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"OBSERVATION",10
"2021-01-01",0,"FOSSIL_SPECIMEN",709
"2021-01-01",0,"OCCURRENCE",1983
"2021-01-01",0,"PRESERVED_SPECIMEN",51623
"2021-01-01",1,"FOSSIL_SPECIMEN",36194
"2021-01-01",1,"OCCURRENCE",480241
"2021-01-01",1,"PRESERVED_SPECIMEN",9319282
"2021-01-01",1,"HUMAN_OBSERVATION",63298803
"2021-01-01",1,"LIVING_SPECIMEN",12714
"2021-01-01",1,"MACHINE_OBSERVATION",82869
"2021-01-01",1,"MATERIAL_SAMPLE",64242
"2021-01-01",1,"OBSERVATION",11770
"2021-01-01",2,"HUMAN_OBSERVATION",8
"2021-01-01",2,"LIVING_SPECIMEN",10
"2021-01-01",2,"MATERIAL_SAMPLE",738
"2021-01-01",2,"OCCURRENCE",1
"2021-01-01",2,"PRESERVED_SPECIMEN",16
"2021-01-01",3,"OCCURRENCE",4492
"2021-01-01",3,"PRESERVED_SPECIMEN",17111
"2021-01-01",3,"HUMAN_OBSERVATION",9913
"2021-01-01",3,"LIVING_SPECIMEN",12410
"2021-01-01",3,"MATERIAL_SAMPLE",73755
"2021-01-01",4,"HUMAN_OBSERVATION",78835
"2021-01-01",4,"LIVING_SPECIMEN",185
"2021-01-01",4,"MATERIAL_SAMPLE",59287
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",22222
"2021-01-01",4,"PRESERVED_SPECIMEN",219405
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"OCCURRENCE",1008
"2021-01-01",5,"PRESERVED_SPECIMEN",382740
"2021-01-01",5,"HUMAN_OBSERVATION",27167
"2021-01-01",5,"LIVING_SPECIMEN",2146
"2021-01-01",5,"MATERIAL_SAMPLE",934
"2021-01-01",6,"HUMAN_OBSERVATION",959308
"2021-01-01",6,"LIVING_SPECIMEN",40834
"2021-01-01",6,"MACHINE_OBSERVATION",234
"2021-01-01",6,"MATERIAL_SAMPLE",22514
"2021-01-01",6,"OBSERVATION",6278
"2021-01-01",6,"FOSSIL_SPECIMEN",198
"2021-01-01",6,"OCCURRENCE",3732695
"2021-01-01",6,"PRESERVED_SPECIMEN",12505924
"2021-01-01",7,"OCCURRENCE",65
"2021-01-01",7,"PRESERVED_SPECIMEN",10639
"2021-01-01",7,"HUMAN_OBSERVATION",1112
"2021-01-01",7,"LIVING_SPECIMEN",1589
"2021-01-01",7,"MATERIAL_SAMPLE",999
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-01-01",8,"MATERIAL_SAMPLE",461
"2021-01-01",8,"OCCURRENCE",2
"2021-04-01",0,"FOSSIL_SPECIMEN",709
"2021-04-01",0,"OCCURRENCE",1983
"2021-04-01",0,"PRESERVED_SPECIMEN",51687
"2021-04-01",0,"HUMAN_OBSERVATION",5956
"2021-04-01",0,"LIVING_SPECIMEN",106
"2021-04-01",0,"MACHINE_OBSERVATION",32936
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",0,"OBSERVATION",10
"2021-04-01",1,"HUMAN_OBSERVATION",63436758
"2021-04-01",1,"LIVING_SPECIMEN",5988
"2021-04-01",1,"MACHINE_OBSERVATION",122280
"2021-04-01",1,"MATERIAL_SAMPLE",64412
"2021-04-01",1,"OBSERVATION",11770
"2021-04-01",1,"FOSSIL_SPECIMEN",36194
"2021-04-01",1,"OCCURRENCE",480241
"2021-04-01",1,"PRESERVED_SPECIMEN",9325350
"2021-04-01",2,"OCCURRENCE",1
"2021-04-01",2,"PRESERVED_SPECIMEN",16
"2021-04-01",2,"HUMAN_OBSERVATION",8
"2021-04-01",2,"LIVING_SPECIMEN",10
"2021-04-01",2,"MATERIAL_SAMPLE",738
"2021-04-01",3,"HUMAN_OBSERVATION",10977
"2021-04-01",3,"LIVING_SPECIMEN",12427
"2021-04-01",3,"MATERIAL_SAMPLE",73755
"2021-04-01",3,"OCCURRENCE",4492
"2021-04-01",3,"PRESERVED_SPECIMEN",17093
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",22222
"2021-04-01",4,"PRESERVED_SPECIMEN",219331
"2021-04-01",4,"HUMAN_OBSERVATION",100316
"2021-04-01",4,"LIVING_SPECIMEN",185
"2021-04-01",4,"MATERIAL_SAMPLE",59287
"2021-04-01",5,"HUMAN_OBSERVATION",33923
"2021-04-01",5,"LIVING_SPECIMEN",2128
"2021-04-01",5,"MATERIAL_SAMPLE",1977
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"OCCURRENCE",1008
"2021-04-01",5,"PRESERVED_SPECIMEN",389202
"2021-04-01",6,"FOSSIL_SPECIMEN",198
"2021-04-01",6,"OCCURRENCE",3732695
"2021-04-01",6,"PRESERVED_SPECIMEN",12545302
"2021-04-01",6,"HUMAN_OBSERVATION",1018652
"2021-04-01",6,"LIVING_SPECIMEN",39890
"2021-04-01",6,"MACHINE_OBSERVATION",234
"2021-04-01",6,"MATERIAL_SAMPLE",25709
"2021-04-01",6,"OBSERVATION",6278
"2021-04-01",7,"HUMAN_OBSERVATION",1740
"2021-04-01",7,"LIVING_SPECIMEN",1599
"2021-04-01",7,"MATERIAL_SAMPLE",999
"2021-04-01",7,"OCCURRENCE",65
"2021-04-01",7,"PRESERVED_SPECIMEN",11277
"2021-04-01",8,"OCCURRENCE",2
"2021-04-01",8,"LIVING_SPECIMEN",5
"2021-04-01",8,"MATERIAL_SAMPLE",461
"2021-07-01",0,"HUMAN_OBSERVATION",5960
"2021-07-01",0,"LIVING_SPECIMEN",109
"2021-07-01",0,"MACHINE_OBSERVATION",32936
"2021-07-01",0,"MATERIAL_SAMPLE",2
"2021-07-01",0,"OBSERVATION",10
"2021-07-01",0,"FOSSIL_SPECIMEN",709
"2021-07-01",0,"OCCURRENCE",2035
"2021-07-01",0,"PRESERVED_SPECIMEN",60886
"2021-07-01",1,"FOSSIL_SPECIMEN",36194
"2021-07-01",1,"OCCURRENCE",437147
"2021-07-01",1,"PRESERVED_SPECIMEN",9349142
"2021-07-01",1,"HUMAN_OBSERVATION",78684829
"2021-07-01",1,"LIVING_SPECIMEN",6071
"2021-07-01",1,"MACHINE_OBSERVATION",142629
"2021-07-01",1,"MATERIAL_SAMPLE",65294
"2021-07-01",1,"OBSERVATION",11743
"2021-07-01",2,"HUMAN_OBSERVATION",8
"2021-07-01",2,"LIVING_SPECIMEN",10
"2021-07-01",2,"MATERIAL_SAMPLE",738
"2021-07-01",2,"OCCURRENCE",1
"2021-07-01",2,"PRESERVED_SPECIMEN",15
"2021-07-01",3,"OCCURRENCE",4492
"2021-07-01",3,"PRESERVED_SPECIMEN",17911
"2021-07-01",3,"HUMAN_OBSERVATION",11152
"2021-07-01",3,"LIVING_SPECIMEN",12848
"2021-07-01",3,"MATERIAL_SAMPLE",73781
"2021-07-01",4,"HUMAN_OBSERVATION",103201
"2021-07-01",4,"LIVING_SPECIMEN",185
"2021-07-01",4,"MATERIAL_SAMPLE",59381
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"OCCURRENCE",1741
"2021-07-01",4,"PRESERVED_SPECIMEN",88011
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"OCCURRENCE",941
"2021-07-01",5,"PRESERVED_SPECIMEN",404558
"2021-07-01",5,"HUMAN_OBSERVATION",58426
"2021-07-01",5,"LIVING_SPECIMEN",2224
"2021-07-01",5,"MATERIAL_SAMPLE",1977
"2021-07-01",6,"HUMAN_OBSERVATION",1053869
"2021-07-01",6,"LIVING_SPECIMEN",39890
"2021-07-01",6,"MACHINE_OBSERVATION",234
"2021-07-01",6,"MATERIAL_SAMPLE",26781
"2021-07-01",6,"OBSERVATION",6278
"2021-07-01",6,"FOSSIL_SPECIMEN",198
"2021-07-01",6,"OCCURRENCE",3663349
"2021-07-01",6,"PRESERVED_SPECIMEN",13613345
"2021-07-01",7,"OCCURRENCE",65
"2021-07-01",7,"PRESERVED_SPECIMEN",11275
"2021-07-01",7,"HUMAN_OBSERVATION",1845
"2021-07-01",7,"LIVING_SPECIMEN",1595
"2021-07-01",7,"MATERIAL_SAMPLE",1019
"2021-07-01",8,"LIVING_SPECIMEN",5
"2021-07-01",8,"MATERIAL_SAMPLE",461
"2021-07-01",8,"OCCURRENCE",2
"2021-10-01",0,"HUMAN_OBSERVATION",5822
"2021-10-01",0,"LIVING_SPECIMEN",109
"2021-10-01",0,"MACHINE_OBSERVATION",32936
"2021-10-01",0,"MATERIAL_SAMPLE",2
"2021-10-01",0,"OBSERVATION",10
"2021-10-01",0,"FOSSIL_SPECIMEN",709
"2021-10-01",0,"OCCURRENCE",1984
"2021-10-01",0,"PRESERVED_SPECIMEN",48428
"2021-10-01",1,"FOSSIL_SPECIMEN",37957
"2021-10-01",1,"OCCURRENCE",481396
"2021-10-01",1,"PRESERVED_SPECIMEN",9459540
"2021-10-01",1,"HUMAN_OBSERVATION",78993063
"2021-10-01",1,"LIVING_SPECIMEN",6074
"2021-10-01",1,"MACHINE_OBSERVATION",363000
"2021-10-01",1,"MATERIAL_SAMPLE",82680
"2021-10-01",1,"OBSERVATION",11743
"2021-10-01",2,"HUMAN_OBSERVATION",8
"2021-10-01",2,"LIVING_SPECIMEN",10
"2021-10-01",2,"MATERIAL_SAMPLE",738
"2021-10-01",2,"OCCURRENCE",1
"2021-10-01",2,"PRESERVED_SPECIMEN",20
"2021-10-01",3,"OCCURRENCE",4467
"2021-10-01",3,"PRESERVED_SPECIMEN",19002
"2021-10-01",3,"HUMAN_OBSERVATION",14372
"2021-10-01",3,"LIVING_SPECIMEN",13480
"2021-10-01",3,"MATERIAL_SAMPLE",73781
"2021-10-01",4,"HUMAN_OBSERVATION",125648
"2021-10-01",4,"LIVING_SPECIMEN",245
"2021-10-01",4,"MATERIAL_SAMPLE",60245
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"OCCURRENCE",22222
"2021-10-01",4,"PRESERVED_SPECIMEN",219296
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"OCCURRENCE",945
"2021-10-01",5,"PRESERVED_SPECIMEN",408947
"2021-10-01",5,"HUMAN_OBSERVATION",61477
"2021-10-01",5,"LIVING_SPECIMEN",2224
"2021-10-01",5,"MATERIAL_SAMPLE",1977
"2021-10-01",6,"HUMAN_OBSERVATION",1173053
"2021-10-01",6,"LIVING_SPECIMEN",39890
"2021-10-01",6,"MACHINE_OBSERVATION",386
"2021-10-01",6,"MATERIAL_SAMPLE",27741
"2021-10-01",6,"OBSERVATION",6278
"2021-10-01",6,"FOSSIL_SPECIMEN",198
"2021-10-01",6,"OCCURRENCE",3700947
"2021-10-01",6,"PRESERVED_SPECIMEN",13624974
"2021-10-01",7,"OCCURRENCE",65
"2021-10-01",7,"PRESERVED_SPECIMEN",11589
"2021-10-01",7,"HUMAN_OBSERVATION",2105
"2021-10-01",7,"LIVING_SPECIMEN",1654
"2021-10-01",7,"MATERIAL_SAMPLE",1019
"2021-10-01",8,"LIVING_SPECIMEN",82
"2021-10-01",8,"MATERIAL_SAMPLE",461
"2021-10-01",8,"OCCURRENCE",2
"2022-01-01",0,"FOSSIL_SPECIMEN",709
"2022-01-01",0,"OCCURRENCE",1984
"2022-01-01",0,"PRESERVED_SPECIMEN",48172
"2022-01-01",0,"HUMAN_OBSERVATION",5888
"2022-01-01",0,"LIVING_SPECIMEN",275
"2022-01-01",0,"MACHINE_OBSERVATION",32936
"2022-01-01",0,"MATERIAL_SAMPLE",2
"2022-01-01",0,"OBSERVATION",10
"2022-01-01",1,"HUMAN_OBSERVATION",79157649
"2022-01-01",1,"LIVING_SPECIMEN",6158
"2022-01-01",1,"MACHINE_OBSERVATION",375246
"2022-01-01",1,"MATERIAL_SAMPLE",87383
"2022-01-01",1,"OBSERVATION",11743
"2022-01-01",1,"FOSSIL_SPECIMEN",37957
"2022-01-01",1,"OCCURRENCE",481396
"2022-01-01",1,"PRESERVED_SPECIMEN",9569127
"2022-01-01",2,"OCCURRENCE",1
"2022-01-01",2,"PRESERVED_SPECIMEN",20
"2022-01-01",2,"HUMAN_OBSERVATION",8
"2022-01-01",2,"LIVING_SPECIMEN",10
"2022-01-01",2,"MATERIAL_SAMPLE",738
"2022-01-01",3,"HUMAN_OBSERVATION",14512
"2022-01-01",3,"LIVING_SPECIMEN",13479
"2022-01-01",3,"MATERIAL_SAMPLE",73941
"2022-01-01",3,"OCCURRENCE",4467
"2022-01-01",3,"PRESERVED_SPECIMEN",18977
"2022-01-01",4,"FOSSIL_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",22222
"2022-01-01",4,"PRESERVED_SPECIMEN",219222
"2022-01-01",4,"HUMAN_OBSERVATION",127991
"2022-01-01",4,"LIVING_SPECIMEN",245
"2022-01-01",4,"MATERIAL_SAMPLE",63017
"2022-01-01",5,"HUMAN_OBSERVATION",68495
"2022-01-01",5,"LIVING_SPECIMEN",2417
"2022-01-01",5,"MATERIAL_SAMPLE",1981
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"OCCURRENCE",945
"2022-01-01",5,"PRESERVED_SPECIMEN",411038
"2022-01-01",6,"FOSSIL_SPECIMEN",198
"2022-01-01",6,"OCCURRENCE",3700947
"2022-01-01",6,"PRESERVED_SPECIMEN",13657600
"2022-01-01",6,"HUMAN_OBSERVATION",1300563
"2022-01-01",6,"LIVING_SPECIMEN",39891
"2022-01-01",6,"MACHINE_OBSERVATION",5604
"2022-01-01",6,"MATERIAL_SAMPLE",30942
"2022-01-01",6,"OBSERVATION",6278
"2022-01-01",7,"HUMAN_OBSERVATION",2584
"2022-01-01",7,"LIVING_SPECIMEN",1654
"2022-01-01",7,"MATERIAL_SAMPLE",1243
"2022-01-01",7,"OCCURRENCE",65
"2022-01-01",7,"PRESERVED_SPECIMEN",11605
"2022-01-01",8,"OCCURRENCE",2
"2022-01-01",8,"LIVING_SPECIMEN",82
"2022-01-01",8,"MATERIAL_SAMPLE",461
"2022-04-01",0,"HUMAN_OBSERVATION",5898
"2022-04-01",0,"LIVING_SPECIMEN",275
"2022-04-01",0,"MACHINE_OBSERVATION",32936
"2022-04-01",0,"MATERIAL_SAMPLE",2
"2022-04-01",0,"OBSERVATION",10
"2022-04-01",0,"FOSSIL_SPECIMEN",709
"2022-04-01",0,"OCCURRENCE",1984
"2022-04-01",0,"PRESERVED_SPECIMEN",54898
"2022-04-01",1,"FOSSIL_SPECIMEN",37959
"2022-04-01",1,"OCCURRENCE",481396
"2022-04-01",1,"PRESERVED_SPECIMEN",9565273
"2022-04-01",1,"HUMAN_OBSERVATION",99149831
"2022-04-01",1,"LIVING_SPECIMEN",6209
"2022-04-01",1,"MACHINE_OBSERVATION",400754
"2022-04-01",1,"MATERIAL_SAMPLE",87433
"2022-04-01",1,"OBSERVATION",11743
"2022-04-01",2,"HUMAN_OBSERVATION",8
"2022-04-01",2,"LIVING_SPECIMEN",10
"2022-04-01",2,"MATERIAL_SAMPLE",738
"2022-04-01",2,"OCCURRENCE",1
"2022-04-01",2,"PRESERVED_SPECIMEN",21
"2022-04-01",3,"OCCURRENCE",4467
"2022-04-01",3,"PRESERVED_SPECIMEN",18975
"2022-04-01",3,"HUMAN_OBSERVATION",16133
"2022-04-01",3,"LIVING_SPECIMEN",13482
"2022-04-01",3,"MATERIAL_SAMPLE",74004
"2022-04-01",4,"HUMAN_OBSERVATION",142846
"2022-04-01",4,"LIVING_SPECIMEN",245
"2022-04-01",4,"MATERIAL_SAMPLE",62923
"2022-04-01",4,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",22278
"2022-04-01",4,"PRESERVED_SPECIMEN",222627
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"OCCURRENCE",945
"2022-04-01",5,"PRESERVED_SPECIMEN",416453
"2022-04-01",5,"HUMAN_OBSERVATION",104460
"2022-04-01",5,"LIVING_SPECIMEN",3324
"2022-04-01",5,"MATERIAL_SAMPLE",2056
"2022-04-01",6,"HUMAN_OBSERVATION",1953869
"2022-04-01",6,"LIVING_SPECIMEN",41563
"2022-04-01",6,"MACHINE_OBSERVATION",5841
"2022-04-01",6,"MATERIAL_SAMPLE",30866
"2022-04-01",6,"OBSERVATION",6278
"2022-04-01",6,"FOSSIL_SPECIMEN",198
"2022-04-01",6,"OCCURRENCE",3701206
"2022-04-01",6,"PRESERVED_SPECIMEN",13716993
"2022-04-01",7,"OCCURRENCE",65
"2022-04-01",7,"PRESERVED_SPECIMEN",11718
"2022-04-01",7,"HUMAN_OBSERVATION",4591
"2022-04-01",7,"LIVING_SPECIMEN",1654
"2022-04-01",7,"MATERIAL_SAMPLE",1223
"2022-04-01",8,"HUMAN_OBSERVATION",5
"2022-04-01",8,"LIVING_SPECIMEN",82
"2022-04-01",8,"MATERIAL_SAMPLE",461
"2022-04-01",8,"OCCURRENCE",2
"2022-07-01",0,"FOSSIL_SPECIMEN",709
"2022-07-01",0,"OCCURRENCE",1984
"2022-07-01",0,"PRESERVED_SPECIMEN",57131
"2022-07-01",0,"HUMAN_OBSERVATION",5906
"2022-07-01",0,"LIVING_SPECIMEN",272
"2022-07-01",0,"MACHINE_OBSERVATION",33508
"2022-07-01",0,"MATERIAL_SAMPLE",359
"2022-07-01",0,"OBSERVATION",10
"2022-07-01",1,"HUMAN_OBSERVATION",99823708
"2022-07-01",1,"LIVING_SPECIMEN",6244
"2022-07-01",1,"MACHINE_OBSERVATION",420967
"2022-07-01",1,"MATERIAL_SAMPLE",97081
"2022-07-01",1,"OBSERVATION",11743
"2022-07-01",1,"FOSSIL_SPECIMEN",39722
"2022-07-01",1,"MATERIAL_CITATION",5023
"2022-07-01",1,"OCCURRENCE",481396
"2022-07-01",1,"PRESERVED_SPECIMEN",9595003
"2022-07-01",2,"OCCURRENCE",1
"2022-07-01",2,"PRESERVED_SPECIMEN",18
"2022-07-01",2,"HUMAN_OBSERVATION",8
"2022-07-01",2,"LIVING_SPECIMEN",10
"2022-07-01",2,"MATERIAL_SAMPLE",1095
"2022-07-01",3,"HUMAN_OBSERVATION",17113
"2022-07-01",3,"LIVING_SPECIMEN",16090
"2022-07-01",3,"MACHINE_OBSERVATION",69
"2022-07-01",3,"MATERIAL_SAMPLE",74361
"2022-07-01",3,"OCCURRENCE",4467
"2022-07-01",3,"PRESERVED_SPECIMEN",18649
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",4,"MATERIAL_CITATION",3122
"2022-07-01",4,"OCCURRENCE",22278
"2022-07-01",4,"PRESERVED_SPECIMEN",223975
"2022-07-01",4,"HUMAN_OBSERVATION",146681
"2022-07-01",4,"LIVING_SPECIMEN",245
"2022-07-01",4,"MACHINE_OBSERVATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",62927
