"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",281
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",31
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1602
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",489
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",234
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",239
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",7
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",852
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",95
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",58
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",192
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",152
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",81
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",447
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1444
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2453
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",608
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76130
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",24
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",59
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",125
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",506
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",84
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",84
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",63
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",729
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",428
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5837
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8559
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4591
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",918
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",153
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2806
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",634
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18344
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",314
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",492
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1184
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",478
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",160
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8014
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3322
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",406
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1718
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1756
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23194
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13853
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",482
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",190
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1051
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",167
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1078
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8471
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",269
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",444
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1677
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",27
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",41
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",2376
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",346
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",31
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",549
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2263
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",454
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",506
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",244
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",684
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",235
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",239
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",152
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",81
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1173
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",58
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",86
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",192
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",611
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76328
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2470
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",84
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",24
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",59
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",84
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",84
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",63
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",120
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",531
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",14
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",10
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",314
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",495
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2830
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1063
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",479
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",162
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8013
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3285
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",411
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1740
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1760
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23469
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13703
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",478
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",123
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1083
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1078
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8525
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",212
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",190
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",732
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
