"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",921
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",328
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42461
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2421
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",60
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2421
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",48
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",102
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",56
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",102
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",89
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25696
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25696
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",83
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11525
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",21283
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",83
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",662
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",60
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26802
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9976
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",241
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3161
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",831
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28130
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",831
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",658
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",762
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",551
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",345
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",885
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1570
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10260
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10146
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",419
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",329
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",815
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1845
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9066
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",947
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1264
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10278
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1458
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1456
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9559
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",258
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1399
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1045
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",364
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1932
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",277
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",464
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2950
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9691
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9670
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",105
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1201
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",88
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",378
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1845
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1218
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2421
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",290
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1248
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",788
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42461
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",185
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",410
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",464
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",60
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",109
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",325
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",441
