"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",45
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",867
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",259
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3201
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1022
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",61
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",23
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",61
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",421
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1949
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",955
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",693
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",219
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9904
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",573
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",180
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",194
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",86
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",177
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",276
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",77
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",105
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",496
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",767
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",674
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",669
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",340
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",432
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",772
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",112
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",345
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4648
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",58
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1037
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",171
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",180
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1397
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",346
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",105
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1113
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1859
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",444
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",900
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3901
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",765
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3254
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",92
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",59
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",834
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",375
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",312
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9668
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",88
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",112
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",209
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2030
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",58
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",240
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",347
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
