"snapshot","year","speciesCount"
"2017-07-24",1853,4
"2018-07-11",1873,39
"2019-10-09",1884,19
"2020-04-01",1916,335
"2009-06-17",1904,7
"2009-09-25",2006,724
"2010-04-01",1983,1770
"2012-01-18",1868,1
"2013-02-20",1860,2
"2014-03-28",1980,1616
"2015-01-19",1855,1
"2018-07-11",1874,45
"2019-10-09",1885,10
"2020-04-01",1917,310
"2009-06-17",1905,51
"2009-09-25",2007,541
"2009-12-16",1835,1
"2010-04-01",1984,2039
"2010-07-26",1835,1
"2012-01-18",1869,1
"2013-02-20",1861,9
"2014-03-28",1981,1579
"2015-01-19",1856,1
"2017-07-24",1855,3
"2018-07-11",1875,26
"2019-10-09",1886,3
"2020-04-01",1918,863
"2009-06-17",1906,158
"2009-09-25",2008,170
"2010-04-01",1985,2436
"2013-02-20",1862,20
"2014-03-28",1982,1729
"2015-01-19",1857,1
"2017-07-24",1856,3
"2018-07-11",1876,5
"2019-10-09",1887,20
"2020-04-01",1919,358
"2009-06-17",1907,85
"2009-09-25",2009,30
"2010-04-01",1986,2235
"2012-01-18",1871,1
"2013-02-20",1863,41
"2014-03-28",1983,2621
"2015-01-19",1858,1
"2017-07-24",1857,4
"2017-12-22",1850,9
"2018-07-11",1877,3
"2019-10-09",1888,11
"2020-04-01",1920,166
"2009-06-17",1908,101
"2010-04-01",1987,2287
"2012-01-18",1872,1
"2013-02-20",1864,64
"2014-03-28",1984,2909
"2017-07-24",1858,5
"2018-07-11",1878,1
"2019-10-09",1889,4
"2020-04-01",1921,134
"2009-06-17",1909,40
"2010-04-01",1988,2243
"2012-01-18",1873,38
"2013-02-20",1865,19
"2014-03-28",1985,3412
"2015-01-19",1860,3
"2017-07-24",1859,3
"2018-07-11",1879,4
"2019-10-09",1890,4
"2020-04-01",1922,386
"2009-06-17",1910,71
"2010-04-01",1989,1986
"2011-09-05",1852,1
"2012-01-18",1874,10
"2013-02-20",1866,23
"2014-03-28",1986,3390
"2015-01-19",1861,15
"2017-07-24",1860,6
"2018-07-11",1880,1
"2019-10-09",1891,9
"2020-04-01",1923,478
"2009-06-17",1911,11
"2010-04-01",1990,2233
"2012-01-18",1875,2
"2013-02-20",1867,4
"2014-03-28",1987,3379
"2015-01-19",1862,26
"2016-10-07",1767,3
"2017-07-24",1861,26
"2018-07-11",1881,34
"2019-10-09",1892,2
"2020-04-01",1924,450
"2009-06-17",1912,27
"2010-04-01",1991,2657
"2013-02-20",1868,2
"2014-03-28",1988,3205
"2015-01-19",1863,6
"2017-07-24",1862,31
"2017-12-22",1855,1
"2018-07-11",1882,21
"2019-10-09",1893,62
"2020-04-01",1925,577
"2009-06-17",1913,12
"2010-04-01",1992,2334
"2011-09-05",1855,1
"2012-01-18",1877,1
"2013-02-20",1869,1
"2014-03-28",1989,2911
"2015-01-19",1864,34
"2016-07-04",1783,1
"2017-07-24",1863,5
"2017-12-22",1856,2
"2018-07-11",1883,2
"2019-10-09",1894,35
"2020-04-01",1926,839
"2009-06-17",1914,203
"2010-04-01",1993,2605
"2011-09-05",1856,1
"2012-01-18",1878,1
"2014-03-28",1990,3144
"2015-01-19",1865,33
"2017-07-24",1864,148
"2017-12-22",1857,1
"2018-07-11",1884,19
"2019-10-09",1895,63
"2020-04-01",1927,850
"2009-06-17",1915,16
"2010-04-01",1994,2508
"2011-09-05",1857,1
"2013-02-20",1871,1
"2014-03-28",1991,3526
"2015-01-19",1866,37
"2016-10-07",1771,1
"2017-07-24",1865,29
"2017-12-22",1858,6
"2018-07-11",1885,10
"2019-10-09",1896,86
"2020-04-01",1928,1118
"2009-06-17",1916,24
"2010-04-01",1995,2954
"2013-02-20",1872,1
"2014-03-28",1992,2988
"2015-01-19",1867,3
"2017-07-24",1866,39
"2017-12-22",1859,1
"2018-07-11",1886,3
"2019-10-09",1897,59
"2020-04-01",1929,1747
"2009-06-17",1917,13
"2010-04-01",1996,2464
"2012-01-18",1881,5
"2013-02-20",1873,38
"2014-03-28",1993,3360
"2015-01-19",1868,2
"2017-07-24",1867,3
"2017-12-22",1860,4
"2018-07-11",1887,21
"2019-10-09",1898,9
"2020-04-01",1930,1618
"2009-06-17",1918,73
"2010-04-01",1997,2401
"2011-09-05",1860,2
"2012-01-18",1882,4
"2013-02-20",1874,10
"2014-03-28",1994,3291
"2015-01-19",1869,2
"2017-07-24",1868,4
"2017-12-22",1861,23
"2018-07-11",1888,9
"2019-10-09",1899,39
"2020-04-01",1931,1370
"2009-06-17",1919,25
"2010-04-01",1998,1972
"2011-09-05",1861,7
"2012-01-18",1883,2
"2013-02-20",1875,2
"2014-03-28",1995,3640
"2016-01-04",1614,1
"2017-07-24",1869,4
"2017-12-22",1862,35
"2018-07-11",1889,3
"2019-10-09",1900,116
"2020-04-01",1932,2199
"2009-06-17",1920,19
"2010-04-01",1999,2190
"2011-09-05",1862,16
"2012-01-18",1884,3
"2013-02-20",1876,1
"2014-03-28",1996,3188
"2015-01-19",1871,1
"2017-07-24",1870,1
"2017-12-22",1863,4
"2018-07-11",1890,4
"2019-10-09",1901,7
"2020-04-01",1933,1646
"2009-06-17",1921,10
"2010-04-01",2000,2694
"2011-09-05",1863,41
"2012-01-18",1885,2
"2013-02-20",1877,1
"2014-03-28",1997,3046
"2015-01-19",1872,2
"2017-07-24",1871,17
"2017-12-22",1864,155
"2018-07-11",1891,9
"2019-10-09",1902,7
"2020-04-01",1934,1335
"2009-06-17",1922,26
"2009-12-16",1852,1
"2010-04-01",2001,2155
"2010-07-26",1852,1
"2011-09-05",1864,59
"2012-01-18",1886,2
"2013-02-20",1878,1
"2014-03-28",1998,2518
"2015-01-19",1873,38
"2016-10-07",1778,4
"2017-07-24",1872,4
"2017-12-22",1865,29
"2018-07-11",1892,2
"2019-10-09",1903,228
"2020-04-01",1935,1059
"2009-06-17",1923,19
"2010-04-01",2002,2598
"2011-09-05",1865,18
"2012-01-18",1887,2
"2013-02-20",1879,1
"2014-03-28",1999,3208
"2015-01-19",1874,11
"2016-10-07",1779,2
"2017-07-24",1873,44
"2017-12-22",1866,37
"2018-07-11",1893,62
"2019-10-09",1904,11
"2020-04-01",1936,1194
"2009-06-17",1924,21
"2010-04-01",2003,2083
"2011-09-05",1866,23
"2012-01-18",1888,5
"2014-03-28",2000,4841
"2015-01-19",1875,2
"2017-07-24",1874,26
"2017-12-22",1867,2
"2018-07-11",1894,35
"2019-10-09",1905,211
"2020-04-01",1937,1039
"2009-06-17",1925,39
"2009-12-16",1855,1
"2010-04-01",2004,2128
"2010-07-26",1855,1
"2011-09-05",1867,4
"2012-01-18",1889,3
"2013-02-20",1881,5
"2014-03-28",2001,3941
"2015-01-19",1876,1
"2017-07-24",1875,4
"2017-12-22",1868,1
"2018-07-11",1895,64
"2019-10-09",1906,323
"2020-04-01",1938,930
"2009-06-17",1926,68
"2009-12-16",1856,1
"2010-04-01",2005,2033
"2010-07-26",1856,1
"2011-09-05",1868,2
"2012-01-18",1890,4
"2013-02-20",1882,4
"2014-03-28",2002,4179
"2015-01-19",1877,1
"2017-07-24",1876,5
"2017-12-22",1869,2
"2018-07-11",1896,87
"2019-10-09",1907,339
"2020-04-01",1939,1050
"2009-06-17",1927,59
"2009-12-16",1857,1
"2010-04-01",2006,2035
"2010-07-26",1857,1
"2012-01-18",1891,5
"2013-02-20",1883,3
"2014-03-28",2003,3427
"2015-01-19",1878,1
"2016-10-07",1783,1
"2017-07-24",1877,8
"2018-07-11",1897,58
"2019-10-09",1908,481
"2020-04-01",1940,1293
"2009-06-17",1928,90
"2010-04-01",2007,1468
"2012-01-18",1892,3
"2013-02-20",1884,4
"2014-03-28",2004,3021
"2015-01-19",1879,2
"2017-07-24",1878,1
"2017-12-22",1871,15
"2018-07-11",1898,9
"2019-10-09",1909,298
"2020-04-01",1941,524
"2009-06-17",1929,95
"2010-04-01",2008,601
"2011-09-05",1871,1
"2012-01-18",1893,54
"2013-02-20",1885,2
"2014-03-28",2005,3057
"2015-01-19",1880,2
"2017-07-24",1879,4
"2017-12-22",1872,2
"2018-07-11",1899,39
"2019-10-09",1910,248
"2020-04-01",1942,453
"2009-06-17",1930,48
"2009-12-16",1860,2
"2010-04-01",2009,70
"2010-07-26",1860,2
"2011-09-05",1872,1
"2012-01-18",1894,27
"2013-02-20",1886,3
"2014-03-28",2006,2911
"2015-01-19",1881,8
"2016-07-04",1800,2
"2016-10-07",1786,4
"2017-07-24",1880,2
"2017-12-22",1873,39
"2018-07-11",1900,91
"2019-10-09",1911,202
"2020-04-01",1943,438
"2009-06-17",1931,70
"2009-12-16",1861,6
"2010-04-01",2010,5
"2010-07-26",1861,6
"2011-09-05",1873,38
"2012-01-18",1895,56
"2013-02-20",1887,18
"2013-09-10",1697,1
"2014-03-28",2007,2368
"2015-01-19",1882,3
"2017-07-24",1881,30
"2017-12-22",1874,24
"2018-07-11",1901,6
"2019-10-09",1912,228
"2020-04-01",1944,130
"2009-06-17",1932,156
"2009-12-16",1862,16
"2010-07-26",1862,16
"2011-09-05",1874,10
"2012-01-18",1896,53
"2013-02-20",1888,10
"2014-03-28",2008,1984
"2015-01-19",1883,2
"2017-07-24",1882,20
"2017-12-22",1875,2
"2018-07-11",1902,7
"2019-10-09",1913,122
"2020-04-01",1945,88
"2009-06-17",1933,123
"2009-12-16",1863,3
"2010-07-26",1863,40
"2011-09-05",1875,2
"2012-01-18",1897,12
"2013-02-20",1889,4
"2014-03-28",2009,2134
"2015-01-19",1884,4
"2016-10-07",1789,2
"2017-07-24",1883,2
"2017-12-22",1876,5
"2018-07-11",1903,216
"2019-10-09",1914,599
"2020-04-01",1946,97
"2009-06-17",1934,101
"2009-12-16",1864,39
"2010-07-26",1864,40
"2012-01-18",1898,6
"2013-02-20",1890,5
"2013-09-10",1700,71
"2014-03-28",2010,749
"2015-01-19",1885,2
"2017-07-24",1884,18
"2017-12-22",1877,3
"2018-07-11",1904,13
"2019-10-09",1915,336
"2020-04-01",1947,110
"2009-06-17",1935,44
"2009-12-16",1865,15
"2010-07-26",1865,17
"2011-09-05",1877,1
"2012-01-18",1899,13
"2013-02-20",1891,5
"2014-03-28",2011,840
"2015-01-19",1886,2
"2016-10-07",1791,15
"2017-07-24",1885,10
"2017-12-22",1878,1
"2018-07-11",1905,183
"2019-10-09",1916,339
"2020-04-01",1948,33
"2009-06-17",1936,56
"2009-12-16",1866,19
"2010-07-26",1866,19
"2011-09-05",1878,1
"2012-01-18",1900,22
"2013-02-20",1892,3
"2014-03-28",2012,848
"2015-01-19",1887,22
"2016-10-07",1792,8
"2017-07-24",1886,5
"2017-12-22",1879,2
"2018-07-11",1906,316
"2019-10-09",1917,307
"2020-04-01",1949,313
"2009-06-17",1937,78
"2009-12-16",1867,4
"2010-07-26",1867,4
"2012-01-18",1901,8
"2013-02-20",1893,54
"2014-03-28",2013,97
"2015-01-19",1888,8
"2016-10-07",1793,1
"2017-07-24",1887,22
"2017-12-22",1880,1
"2018-07-11",1907,337
"2019-10-09",1918,842
"2020-04-01",1950,146
"2009-06-17",1938,101
"2010-07-26",1868,1
"2012-01-18",1902,10
"2013-02-20",1894,25
"2014-03-28",2014,20
"2015-01-19",1889,5
"2017-07-24",1888,13
"2017-12-22",1881,29
"2018-07-11",1908,458
"2019-10-09",1919,353
"2020-04-01",1951,175
"2009-06-17",1939,132
"2011-09-05",1881,5
"2012-01-18",1903,63
"2013-02-20",1895,48
"2015-01-19",1890,5
"2017-07-24",1889,8
"2017-12-22",1882,18
"2018-07-11",1909,284
"2019-10-09",1920,168
"2020-04-01",1952,201
"2009-06-17",1940,197
"2010-04-01",2019,2
"2011-09-05",1882,4
"2012-01-18",1904,18
"2013-02-20",1896,60
"2015-01-19",1891,6
"2017-07-24",1890,5
"2017-12-22",1883,2
"2018-07-11",1910,243
"2019-10-09",1921,131
"2020-04-01",1953,219
"2009-06-17",1941,191
"2009-12-16",1871,1
"2010-07-26",1871,1
"2011-09-05",1883,1
"2012-01-18",1905,122
"2013-02-20",1897,17
"2015-01-19",1892,2
"2017-07-24",1891,10
"2017-12-22",1884,17
"2018-07-11",1911,186
"2019-10-09",1922,376
"2020-04-01",1954,379
"2009-06-17",1942,133
"2011-09-05",1884,1
"2012-01-18",1906,469
"2013-02-20",1898,8
"2014-03-28",2018,1
"2015-01-19",1893,57
"2016-10-07",1798,19
"2017-07-24",1892,4
"2017-12-22",1885,10
"2018-07-11",1912,210
"2019-10-09",1923,456
"2020-04-01",1955,498
"2009-06-17",1943,87
"2009-12-16",1873,26
"2010-07-26",1873,26
"2011-09-05",1885,2
"2012-01-18",1907,438
"2013-02-20",1899,33
"2014-03-28",2019,2
"2015-01-19",1894,26
"2017-07-24",1893,65
"2017-12-22",1886,4
"2018-07-11",1913,121
"2019-10-09",1924,455
"2020-04-01",1956,474
"2009-06-17",1944,4
"2009-12-16",1874,4
"2010-07-26",1874,4
"2011-09-05",1886,3
"2012-01-18",1908,485
"2013-02-20",1900,30
"2015-01-19",1895,45
"2016-10-07",1800,2
"2017-07-24",1894,29
"2017-12-22",1887,22
"2018-07-11",1914,553
"2019-10-09",1925,590
"2020-04-01",1957,825
"2009-06-17",1945,6
"2009-12-16",1875,2
"2010-07-26",1875,2
"2011-09-05",1887,2
"2012-01-18",1909,393
"2013-02-20",1901,11
"2015-01-19",1896,65
"2017-07-24",1895,52
"2017-12-22",1888,10
"2018-07-11",1915,331
"2019-10-09",1926,843
"2020-04-01",1958,952
"2009-06-17",1946,40
"2009-12-16",1876,1
"2010-07-26",1876,1
"2011-09-05",1888,3
"2012-01-18",1910,370
"2013-02-20",1902,12
"2015-01-19",1897,16
"2016-10-07",1802,1
"2017-07-24",1896,79
"2017-12-22",1889,3
"2018-07-11",1916,329
"2019-10-09",1927,852
"2020-04-01",1959,1077
"2009-06-17",1947,2
"2009-12-16",1877,1
"2010-07-26",1877,1
"2011-09-05",1889,3
"2012-01-18",1911,232
"2013-02-20",1903,217
"2015-01-19",1898,9
"2016-10-07",1803,1
"2017-07-24",1897,20
"2017-12-22",1890,4
"2018-07-11",1917,301
"2019-10-09",1928,1119
"2020-04-01",1960,1381
"2009-06-17",1948,4
"2009-12-16",1878,1
"2010-07-26",1878,1
"2011-09-05",1890,4
"2012-01-18",1912,295
"2013-02-20",1904,21
"2015-01-19",1899,36
"2016-07-04",1818,8
"2017-07-24",1898,14
"2017-12-22",1891,8
"2018-07-11",1918,706
"2019-10-09",1929,1744
"2020-04-01",1961,1323
"2009-06-17",1949,45
"2009-12-16",1879,1
"2010-07-26",1879,1
"2011-09-05",1891,5
"2012-01-18",1913,232
"2013-02-20",1905,133
"2015-01-19",1900,57
"2016-10-07",1805,1
"2017-07-24",1899,44
"2017-12-22",1892,3
"2018-07-11",1919,342
"2019-10-09",1930,1616
"2020-04-01",1962,1004
"2009-06-17",1950,13
"2011-09-05",1892,3
"2012-01-18",1914,592
"2013-02-20",1906,491
"2015-01-19",1901,12
"2017-07-24",1900,98
"2017-12-22",1893,62
"2018-07-11",1920,172
"2019-10-09",1931,1370
"2020-04-01",1963,793
"2009-06-17",1951,16
"2009-12-16",1881,5
"2010-07-26",1881,5
"2011-09-05",1893,54
"2012-01-18",1915,499
"2013-02-20",1907,482
"2015-01-19",1902,11
"2016-10-07",1807,4
"2017-07-24",1901,11
"2017-12-22",1894,31
"2018-07-11",1921,146
"2019-10-09",1932,2192
"2020-04-01",1964,890
"2009-06-17",1952,65
"2009-12-16",1882,3
"2010-07-26",1882,3
"2011-09-05",1894,27
"2012-01-18",1916,448
"2013-02-20",1908,600
"2015-01-19",1903,143
"2017-07-24",1902,14
"2017-12-22",1895,55
"2018-07-11",1922,346
"2019-10-09",1933,1641
"2020-04-01",1965,926
"2009-06-17",1953,59
"2009-12-16",1883,1
"2010-07-26",1883,1
"2011-09-05",1895,58
"2012-01-18",1917,373
"2013-02-20",1909,435
"2015-01-19",1904,19
"2017-07-24",1903,202
"2017-12-22",1896,78
"2018-07-11",1923,332
"2019-10-09",1934,1308
"2020-04-01",1966,1119
"2009-06-17",1954,24
"2011-09-05",1896,53
"2012-01-18",1918,809
"2013-02-20",1910,371
"2015-01-19",1905,130
"2016-10-07",1810,1
"2017-07-24",1904,23
"2017-12-22",1897,18
"2018-07-11",1924,414
"2019-10-09",1935,1052
"2020-04-01",1967,1389
"2009-06-17",1955,40
"2010-07-26",1885,1
"2011-09-05",1897,12
"2012-01-18",1919,404
"2013-02-20",1911,252
"2015-01-19",1906,508
"2016-10-07",1811,6
"2017-07-24",1905,181
"2017-12-22",1898,9
"2018-07-11",1925,495
"2019-10-09",1936,1195
"2020-04-01",1968,2206
"2009-06-17",1956,26
"2009-12-16",1886,2
"2010-07-26",1886,2
"2011-09-05",1898,6
"2012-01-18",1920,210
"2013-02-20",1912,301
"2015-01-19",1907,523
"2017-07-24",1906,524
"2017-12-22",1899,36
"2018-07-11",1926,685
"2019-10-09",1937,1038
"2020-04-01",1969,1769
"2009-06-17",1957,137
"2010-07-26",1887,1
"2011-09-05",1899,12
"2012-01-18",1921,132
"2013-02-20",1913,247
"2015-01-19",1908,659
"2016-07-04",1827,1
"2017-07-24",1907,561
"2017-12-22",1900,91
"2018-07-11",1927,741
"2019-10-09",1938,929
"2020-04-01",1970,1946
"2009-06-17",1958,156
"2009-12-16",1888,1
"2010-07-26",1888,1
"2011-09-05",1900,24
"2012-01-18",1922,398
"2013-02-20",1914,723
"2015-01-19",1909,465
"2017-07-24",1908,703
"2017-12-22",1901,6
"2018-07-11",1928,1094
"2019-10-09",1939,1050
"2020-04-01",1971,1615
"2009-06-17",1959,244
"2010-07-26",1889,1
"2011-09-05",1901,8
"2012-01-18",1923,517
"2013-02-20",1915,505
"2015-01-19",1910,429
"2016-07-04",1829,1
"2017-07-24",1909,495
"2017-12-22",1902,6
"2018-07-11",1929,1722
"2019-10-09",1940,1292
"2020-04-01",1972,2456
"2009-06-17",1960,309
"2009-12-16",1890,4
"2010-07-26",1890,2
"2011-06-10",1697,1
"2011-09-05",1902,11
"2012-01-18",1924,512
"2013-02-20",1916,456
"2015-01-19",1911,296
"2016-07-04",1830,1
"2016-10-07",1816,3
"2017-07-24",1910,452
"2017-12-22",1903,210
"2018-07-11",1930,1520
"2019-10-09",1941,523
"2020-04-01",1973,1414
"2009-06-17",1961,359
"2009-12-16",1891,1
"2011-09-05",1903,164
"2012-01-18",1925,504
"2013-02-20",1917,381
"2015-01-19",1912,365
"2016-10-07",1817,8
"2017-07-24",1911,320
"2017-12-22",1904,13
"2018-07-11",1931,1367
"2019-10-09",1942,452
"2020-04-01",1974,1263
"2009-06-17",1962,172
"2009-12-16",1892,1
"2010-07-26",1892,3
"2011-09-05",1904,20
"2012-01-18",1926,403
"2013-02-20",1918,831
"2015-01-19",1913,234
"2016-07-04",1832,3
"2016-10-07",1818,8
"2017-07-24",1912,408
"2017-12-22",1905,170
"2018-07-11",1932,2172
"2019-10-09",1943,438
"2020-04-01",1975,1212
"2009-06-17",1963,122
"2009-12-16",1893,46
"2010-07-26",1893,46
"2011-09-05",1905,122
"2012-01-18",1927,590
"2013-02-20",1919,439
"2015-01-19",1914,548
"2016-10-07",1819,1
"2017-07-24",1913,253
"2017-12-22",1906,313
"2018-07-11",1933,1617
"2019-10-09",1944,130
"2020-04-01",1976,1504
"2009-06-17",1964,156
"2009-12-16",1894,26
"2010-07-26",1894,27
"2011-09-05",1906,469
"2012-01-18",1928,758
"2013-02-20",1920,228
"2015-01-19",1915,600
"2017-07-24",1914,732
"2017-12-22",1907,345
"2018-07-11",1934,1290
"2019-10-09",1945,89
"2020-04-01",1977,2106
"2009-06-17",1965,174
"2009-12-16",1895,54
"2010-07-26",1895,55
"2011-09-05",1907,433
"2012-01-18",1929,1236
"2013-02-20",1921,161
"2015-01-19",1916,547
"2016-07-04",1835,1
"2016-10-07",1821,1
"2017-07-24",1915,517
"2017-12-22",1908,440
"2018-07-11",1935,1038
"2019-10-09",1946,91
"2020-04-01",1978,1875
"2009-06-17",1966,146
"2009-12-16",1896,56
"2010-07-26",1896,56
"2011-09-05",1908,484
"2012-01-18",1930,1159
"2013-02-20",1922,431
"2015-01-19",1917,453
"2016-10-07",1822,4
"2017-07-24",1916,494
"2017-12-22",1909,278
"2018-07-11",1936,1179
"2019-10-09",1947,110
"2020-04-01",1979,1611
"2009-06-17",1967,177
"2009-12-16",1897,13
"2010-07-26",1897,15
"2011-09-05",1909,394
"2012-01-18",1931,1081
"2013-02-20",1923,587
"2015-01-19",1918,978
"2016-10-07",1823,2
"2017-07-24",1917,408
"2017-12-22",1910,243
"2018-07-11",1937,1035
"2019-10-09",1948,31
"2020-04-01",1980,1839
"2009-06-17",1968,574
"2009-12-16",1898,4
"2010-07-26",1898,8
"2011-09-05",1910,363
"2012-01-18",1932,1356
"2013-02-20",1924,539
"2015-01-19",1919,516
"2016-10-07",1824,3
"2017-07-24",1918,947
"2017-12-22",1911,170
"2018-07-11",1938,916
"2019-10-09",1949,314
"2020-04-01",1981,1351
"2009-06-17",1969,366
"2009-12-16",1899,21
"2010-07-26",1899,28
"2011-09-05",1911,231
"2012-01-18",1933,1051
"2013-02-20",1925,564
"2015-01-19",1920,263
"2016-10-07",1825,5
"2017-07-24",1919,528
"2017-12-22",1912,209
"2018-07-11",1939,1050
"2019-10-09",1950,142
"2020-04-01",1982,1694
"2009-06-17",1970,514
"2009-12-16",1900,16
"2010-07-26",1900,26
"2011-09-05",1912,293
"2012-01-18",1934,832
"2013-02-20",1926,447
"2015-01-19",1921,182
"2017-07-24",1920,250
"2017-12-22",1913,122
"2018-07-11",1940,1284
"2019-10-09",1951,176
"2020-04-01",1983,1865
"2009-06-17",1971,284
"2009-12-16",1901,6
"2010-07-26",1901,9
"2011-09-05",1913,238
"2012-01-18",1935,716
"2013-02-20",1927,644
"2015-01-19",1922,505
"2016-10-07",1827,1
"2017-07-24",1921,194
"2017-12-22",1914,540
"2018-07-11",1941,537
"2019-10-09",1952,200
"2020-04-01",1984,2455
"2009-06-17",1972,310
"2009-12-16",1902,3
"2010-07-26",1902,11
"2011-09-05",1914,703
"2012-01-18",1936,817
"2013-02-20",1928,830
"2015-01-19",1923,643
"2015-10-01",1783,1
"2016-07-04",1842,1
"2016-10-07",1828,2
"2017-07-24",1922,511
"2017-12-22",1915,331
"2018-07-11",1942,452
"2019-10-09",1953,219
"2020-04-01",1985,2806
"2009-06-17",1973,241
"2009-12-16",1903,151
"2010-07-26",1903,156
"2011-09-05",1915,500
"2012-01-18",1937,705
"2013-02-20",1929,1293
"2015-01-19",1924,637
"2016-10-07",1829,2
"2017-07-24",1923,472
"2017-12-22",1916,312
"2018-07-11",1943,435
"2019-10-09",1954,378
"2020-04-01",1986,2573
"2009-06-17",1974,133
"2009-12-16",1904,9
"2010-07-26",1904,18
"2011-09-05",1916,447
"2012-01-18",1938,464
"2013-02-20",1930,1186
"2015-01-19",1925,696
"2016-10-07",1830,2
"2017-07-24",1924,533
"2017-12-22",1917,257
"2018-07-11",1944,129
"2019-10-09",1955,494
"2020-04-01",1987,2531
"2009-06-17",1975,111
"2009-12-16",1905,95
"2010-07-26",1905,122
"2011-09-05",1917,373
"2012-01-18",1939,578
"2013-02-20",1931,1152
"2015-01-19",1926,622
"2016-10-07",1831,3
"2017-07-24",1925,577
"2017-12-22",1918,675
"2018-07-11",1945,87
"2019-10-09",1956,472
"2020-04-01",1988,2493
"2009-06-17",1976,164
"2009-12-16",1906,275
"2010-07-26",1906,484
"2011-09-05",1918,809
"2012-01-18",1940,598
"2013-02-20",1932,1671
"2015-01-19",1927,804
"2016-10-07",1832,6
"2017-07-24",1926,715
"2017-12-22",1919,322
"2018-07-11",1946,87
"2019-10-09",1957,816
"2020-04-01",1989,2386
"2009-06-17",1977,373
"2009-12-16",1907,271
"2010-07-26",1907,437
"2011-09-05",1919,404
"2012-01-18",1941,258
"2013-02-20",1933,1154
"2015-01-19",1928,1098
"2017-07-24",1927,823
"2017-12-22",1920,165
"2018-07-11",1947,106
"2019-10-09",1958,948
"2020-04-01",1990,2637
"2009-06-17",1978,264
"2009-12-16",1908,266
"2010-07-26",1908,484
"2011-09-05",1920,209
"2012-01-18",1942,365
"2013-02-20",1934,933
"2015-01-19",1929,1741
"2016-10-07",1834,3
"2017-07-24",1928,1150
"2017-12-22",1921,141
"2018-07-11",1948,28
"2019-10-09",1959,1070
"2020-04-01",1991,3098
"2009-06-17",1979,144
"2009-12-16",1909,192
"2010-07-26",1909,376
"2011-09-05",1921,131
"2012-01-18",1943,311
"2013-02-20",1935,765
"2015-01-19",1930,1658
"2016-10-07",1835,1
"2017-07-24",1929,1845
"2017-12-22",1922,345
"2018-07-11",1949,275
"2019-10-09",1960,1374
"2020-04-01",1992,2866
"2009-06-17",1980,299
"2009-12-16",1910,175
"2010-07-26",1910,354
"2011-09-05",1922,399
"2012-01-18",1944,95
"2013-02-20",1936,864
"2015-01-19",1931,1574
"2016-10-07",1836,1
"2017-07-24",1930,1689
"2017-12-22",1923,330
"2018-07-11",1950,128
"2019-10-09",1961,1306
"2020-04-01",1993,3358
"2009-06-17",1981,193
"2009-12-16",1911,133
"2010-07-26",1911,235
"2011-09-05",1923,518
"2012-01-18",1945,262
"2013-02-20",1937,748
"2015-01-19",1932,2197
"2016-10-07",1837,2
"2017-07-24",1931,1517
"2017-12-22",1924,405
"2018-07-11",1951,162
"2019-10-09",1962,996
"2020-04-01",1994,3182
"2009-06-17",1982,176
"2009-12-16",1912,134
"2010-07-26",1912,299
"2011-09-05",1924,510
"2012-01-18",1946,83
"2013-02-20",1938,698
"2015-01-19",1933,1643
"2016-10-07",1838,2
"2017-07-24",1932,2223
"2017-12-22",1925,493
"2018-07-11",1952,197
"2019-10-09",1963,793
"2020-04-01",1995,3649
"2009-06-17",1983,215
"2009-12-16",1913,100
"2010-07-26",1913,240
"2011-09-05",1925,504
"2012-01-18",1947,102
"2013-02-20",1939,754
"2015-01-19",1934,1252
"2016-10-07",1839,4
"2017-07-24",1933,1705
"2017-12-22",1926,669
"2018-07-11",1953,215
"2019-10-09",1964,884
"2020-04-01",1996,3325
"2009-06-17",1984,218
"2009-12-16",1914,355
"2010-07-26",1914,702
"2011-09-05",1926,403
"2012-01-18",1948,96
"2013-02-20",1940,765
"2015-01-19",1935,1119
"2016-10-07",1840,2
"2017-07-24",1934,1362
"2017-12-22",1927,707
"2018-07-11",1954,372
"2019-10-09",1965,918
"2020-04-01",1997,3019
"2009-06-17",1985,232
"2009-12-16",1915,351
"2010-07-26",1915,471
"2011-09-05",1927,591
"2012-01-18",1949,264
"2013-02-20",1941,293
"2015-01-19",1936,1287
"2016-07-04",1855,1
"2016-10-07",1841,6
"2017-07-24",1935,1138
"2017-12-22",1928,1043
"2018-07-11",1955,478
"2019-10-09",1966,1113
"2020-04-01",1998,2668
"2009-06-17",1986,140
"2009-12-16",1916,299
"2010-07-26",1916,418
"2011-09-05",1928,759
"2012-01-18",1950,227
"2013-02-20",1942,374
"2015-01-19",1937,1131
"2016-07-04",1856,2
"2016-10-07",1842,5
"2017-07-24",1936,1295
"2017-12-22",1929,1674
"2018-07-11",1956,460
"2019-10-09",1967,1385
"2020-04-01",1999,3222
"2009-06-17",1987,130
"2009-12-16",1917,263
"2010-07-26",1917,364
"2011-09-05",1929,1243
"2012-01-18",1951,227
"2013-02-20",1943,325
"2015-01-19",1938,961
"2016-07-04",1857,1
"2016-10-07",1843,13
"2017-07-24",1937,1124
"2017-12-22",1930,1509
"2018-07-11",1957,792
"2019-10-09",1968,2190
"2020-04-01",2000,4308
"2009-06-17",1988,440
"2009-12-16",1918,573
"2010-07-26",1918,786
"2011-09-05",1930,1165
"2012-01-18",1952,186
"2013-02-20",1944,107
"2015-01-19",1939,1119
"2016-07-04",1858,5
"2016-10-07",1844,25
