"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",0,"HUMAN_OBSERVATION",1814
"2011-09-05",5,"PRESERVED_SPECIMEN",2839
"2014-03-28",0,"PRESERVED_SPECIMEN",753
"2019-07-01",6,"MATERIAL_SAMPLE",16390
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2017-07-24",1,"FOSSIL_SPECIMEN",193
"2009-09-25",6,"LIVING_SPECIMEN",51
"2010-11-17",0,"LIVING_SPECIMEN",76
"2007-12-19",6,"LIVING_SPECIMEN",37
"2010-11-17",0,"OBSERVATION",514
"2012-07-13",0,"LIVING_SPECIMEN",96
"2020-04-01",8,"LIVING_SPECIMEN",8
"2007-12-19",6,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",29
"2019-01-01",6,"LIVING_SPECIMEN",1308
"2013-02-20",1,"LIVING_SPECIMEN",190
"2015-10-01",4,"FOSSIL_SPECIMEN",41
"2012-12-11",4,"FOSSIL_SPECIMEN",38
"2013-05-21",6,"LIVING_SPECIMEN",1216
"2013-12-20",4,"UNKNOWN",3
"2015-01-19",7,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",3470
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",234316
"2015-01-19",7,"OBSERVATION",3
"2018-07-11",5,"OBSERVATION",17
"2012-10-31",2,"LIVING_SPECIMEN",21
"2013-07-09",7,"PRESERVED_SPECIMEN",36
"2011-06-10",4,"PRESERVED_SPECIMEN",77
"2015-10-01",5,"UNKNOWN",423
"2012-12-11",5,"UNKNOWN",419
"2016-01-04",1,"UNKNOWN",38970
"2008-06-27",1,"UNKNOWN",13690
"2016-04-05",6,"UNKNOWN",166347
"2019-04-06",7,"PRESERVED_SPECIMEN",48
"2020-04-01",0,"UNKNOWN",132
"2016-10-07",1,"HUMAN_OBSERVATION",187854
"2014-09-08",4,"LIVING_SPECIMEN",75
"2010-11-17",4,"HUMAN_OBSERVATION",14573
"2016-12-27",7,"LIVING_SPECIMEN",8
"2020-07-01",0,"MATERIAL_SAMPLE",5580
"2016-12-27",7,"OBSERVATION",3
"2017-12-22",1,"HUMAN_OBSERVATION",1508014
"2018-04-09",5,"UNKNOWN",267
"2019-04-06",6,"MACHINE_OBSERVATION",35
"2011-02-21",1,"FOSSIL_SPECIMEN",149
"2013-09-10",7,"OBSERVATION",3
"2009-06-17",2,"LIVING_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",3
"2019-01-01",1,"HUMAN_OBSERVATION",1806833
"2020-01-01",0,"LIVING_SPECIMEN",121
"2019-07-01",6,"FOSSIL_SPECIMEN",149
"2019-10-09",3,"UNKNOWN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",315974
"2014-03-28",1,"PRESERVED_SPECIMEN",216022
"2019-07-01",7,"MATERIAL_SAMPLE",700
"2020-07-01",1,"MACHINE_OBSERVATION",1077
"2018-09-28",0,"LIVING_SPECIMEN",121
"2019-04-06",0,"HUMAN_OBSERVATION",1820
"2018-09-28",0,"OBSERVATION",235
"2019-07-01",0,"PRESERVED_SPECIMEN",1143
"2009-09-25",7,"LIVING_SPECIMEN",8
"2010-11-17",1,"LIVING_SPECIMEN",190
"2010-11-17",1,"OBSERVATION",46412
"2012-07-13",1,"LIVING_SPECIMEN",190
"2013-12-20",4,"FOSSIL_SPECIMEN",38
"2007-12-19",7,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",156
"2017-07-24",3,"UNKNOWN",493
"2019-01-01",7,"LIVING_SPECIMEN",8
"2013-02-20",2,"LIVING_SPECIMEN",21
"2013-05-21",7,"LIVING_SPECIMEN",8
"2013-12-20",5,"UNKNOWN",419
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-01-19",8,"LIVING_SPECIMEN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",119
"2018-07-11",6,"LIVING_SPECIMEN",1308
"2008-06-27",1,"FOSSIL_SPECIMEN",148
"2013-05-21",7,"OBSERVATION",3
"2018-07-11",6,"OBSERVATION",93796
"2012-10-31",3,"LIVING_SPECIMEN",860
"2011-06-10",5,"PRESERVED_SPECIMEN",2841
"2015-10-01",6,"UNKNOWN",166347
"2012-12-11",6,"UNKNOWN",3777
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",26988
"2014-09-08",5,"LIVING_SPECIMEN",2730
"2015-01-19",0,"UNKNOWN",187
"2018-09-28",4,"HUMAN_OBSERVATION",77399
"2017-04-12",4,"FOSSIL_SPECIMEN",102
"2020-07-01",0,"FOSSIL_SPECIMEN",50
"2010-07-26",0,"LIVING_SPECIMEN",70
"2016-12-27",8,"LIVING_SPECIMEN",8
"2020-07-01",1,"MATERIAL_SAMPLE",17082
"2010-07-26",0,"OBSERVATION",506
"2018-04-09",6,"UNKNOWN",69770
"2008-10-10",8,"UNKNOWN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",37
"2009-06-17",3,"LIVING_SPECIMEN",38
"2017-10-12",5,"UNKNOWN",272
"2020-01-01",1,"LIVING_SPECIMEN",187
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",75
"2011-09-05",7,"PRESERVED_SPECIMEN",36
"2017-04-12",6,"MACHINE_OBSERVATION",11
"2019-07-01",8,"MATERIAL_SAMPLE",21
"2016-12-27",0,"UNKNOWN",195
"2018-09-28",1,"LIVING_SPECIMEN",187
"2019-04-06",1,"HUMAN_OBSERVATION",3110266
"2018-09-28",1,"OBSERVATION",29779
"2019-07-01",1,"PRESERVED_SPECIMEN",311540
"2010-11-17",2,"LIVING_SPECIMEN",12
"2013-09-10",0,"UNKNOWN",150
"2012-07-13",2,"LIVING_SPECIMEN",20
"2017-07-24",4,"UNKNOWN",14
"2014-09-08",0,"HUMAN_OBSERVATION",2279
"2019-01-01",8,"LIVING_SPECIMEN",8
"2013-02-20",3,"LIVING_SPECIMEN",865
"2015-10-01",6,"FOSSIL_SPECIMEN",145
"2010-07-26",4,"HUMAN_OBSERVATION",14573
"2012-12-11",6,"FOSSIL_SPECIMEN",147
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-12-20",6,"UNKNOWN",3429
"2014-03-28",1,"MACHINE_OBSERVATION",501
"2015-04-09",5,"PRESERVED_SPECIMEN",2913
"2018-07-11",7,"LIVING_SPECIMEN",8
"2012-10-31",4,"LIVING_SPECIMEN",62
"2011-06-10",6,"PRESERVED_SPECIMEN",315895
"2015-10-01",0,"PRESERVED_SPECIMEN",1498
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",678
"2016-01-04",3,"UNKNOWN",493
"2008-06-27",3,"UNKNOWN",9
"2009-09-25",0,"UNKNOWN",154
"2007-12-19",0,"UNKNOWN",136
"2014-09-08",6,"LIVING_SPECIMEN",1396
"2013-05-21",0,"UNKNOWN",151
"2015-01-19",1,"UNKNOWN",54430
"2018-09-28",5,"HUMAN_OBSERVATION",54
"2020-07-01",1,"FOSSIL_SPECIMEN",727
"2010-07-26",1,"LIVING_SPECIMEN",190
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2020-07-01",2,"MATERIAL_SAMPLE",666
"2010-07-26",1,"OBSERVATION",45706
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2009-04-06",4,"FOSSIL_SPECIMEN",37
"2009-06-17",4,"LIVING_SPECIMEN",37
"2017-10-12",6,"UNKNOWN",79125
"2016-10-07",0,"LIVING_SPECIMEN",100
"2020-01-01",2,"LIVING_SPECIMEN",49
"2016-10-07",0,"OBSERVATION",597
"2019-10-09",5,"UNKNOWN",596
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",26
"2016-12-27",1,"UNKNOWN",42060
"2015-07-03",0,"LIVING_SPECIMEN",102
"2017-07-24",4,"FOSSIL_SPECIMEN",101
"2018-09-28",2,"LIVING_SPECIMEN",49
"2019-07-01",2,"PRESERVED_SPECIMEN",36
"2010-11-17",3,"LIVING_SPECIMEN",533
"2013-09-10",1,"UNKNOWN",34831
"2010-11-17",3,"OBSERVATION",95
"2012-07-13",3,"LIVING_SPECIMEN",851
"2013-12-20",6,"FOSSIL_SPECIMEN",141
"2017-12-22",0,"LIVING_SPECIMEN",120
"2017-07-24",5,"UNKNOWN",290
"2017-12-22",0,"OBSERVATION",539
"2014-09-08",1,"HUMAN_OBSERVATION",109025
"2009-09-25",0,"OBSERVATION",210
"2013-02-20",4,"LIVING_SPECIMEN",62
"2013-12-20",0,"PRESERVED_SPECIMEN",698
"2015-04-09",6,"PRESERVED_SPECIMEN",322245
"2018-07-11",8,"LIVING_SPECIMEN",8
"2012-10-31",5,"LIVING_SPECIMEN",2473
"2019-01-01",0,"OBSERVATION",235
"2011-06-10",7,"PRESERVED_SPECIMEN",36
"2015-10-01",1,"PRESERVED_SPECIMEN",199066
"2012-12-11",1,"PRESERVED_SPECIMEN",188246
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",7
"2009-09-25",1,"UNKNOWN",38656
"2007-12-19",1,"UNKNOWN",3876
"2020-04-01",3,"UNKNOWN",13
"2016-10-07",4,"HUMAN_OBSERVATION",80155
"2014-09-08",7,"LIVING_SPECIMEN",8
"2010-04-01",0,"LIVING_SPECIMEN",70
"2013-05-21",1,"UNKNOWN",35351
"2018-07-11",0,"UNKNOWN",135
"2018-09-28",6,"HUMAN_OBSERVATION",71166
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",145
"2010-07-26",2,"LIVING_SPECIMEN",11
"2020-07-01",3,"MATERIAL_SAMPLE",34662
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"MACHINE_OBSERVATION",578
"2017-12-22",4,"HUMAN_OBSERVATION",80155
"2009-09-25",4,"HUMAN_OBSERVATION",14340
"2017-04-12",0,"PRESERVED_SPECIMEN",614
"2011-02-21",4,"FOSSIL_SPECIMEN",38
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",208
"2008-04-01",0,"OBSERVATION",209
"2019-01-01",4,"HUMAN_OBSERVATION",84389
"2016-10-07",1,"LIVING_SPECIMEN",187
"2020-01-01",3,"LIVING_SPECIMEN",1393
"2016-10-07",1,"OBSERVATION",31531
"2019-10-09",6,"UNKNOWN",55003
"2008-12-17",0,"PRESERVED_SPECIMEN",141
"2013-09-10",1,"FOSSIL_SPECIMEN",159
"2014-03-28",4,"PRESERVED_SPECIMEN",105
"2012-10-31",0,"HUMAN_OBSERVATION",448
"2015-07-03",1,"LIVING_SPECIMEN",187
"2018-09-28",3,"LIVING_SPECIMEN",1391
"2019-07-01",3,"PRESERVED_SPECIMEN",904
"2010-11-17",4,"LIVING_SPECIMEN",41
"2010-11-17",4,"OBSERVATION",1876
"2012-07-13",4,"LIVING_SPECIMEN",58
"2017-12-22",1,"LIVING_SPECIMEN",187
"2012-03-26",4,"FOSSIL_SPECIMEN",38
"2017-07-24",6,"UNKNOWN",69752
"2017-12-22",1,"OBSERVATION",30506
"2009-09-25",1,"OBSERVATION",58028
"2009-12-16",0,"LIVING_SPECIMEN",70
"2013-02-20",5,"LIVING_SPECIMEN",2504
"2013-12-20",1,"PRESERVED_SPECIMEN",209220
"2015-04-09",7,"PRESERVED_SPECIMEN",36
"2008-06-27",4,"FOSSIL_SPECIMEN",37
"2012-10-31",6,"LIVING_SPECIMEN",1143
"2019-01-01",1,"OBSERVATION",29779
"2013-07-09",0,"LIVING_SPECIMEN",96
"2016-01-04",5,"UNKNOWN",423
"2016-04-05",0,"FOSSIL_SPECIMEN",32
"2008-06-27",5,"UNKNOWN",397
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2019-04-06",0,"LIVING_SPECIMEN",121
"2020-04-01",4,"UNKNOWN",3
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2019-04-06",0,"OBSERVATION",235
"2009-06-17",0,"HUMAN_OBSERVATION",152
"2014-09-08",8,"LIVING_SPECIMEN",8
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2010-04-01",1,"LIVING_SPECIMEN",190
"2015-01-19",3,"UNKNOWN",518
"2018-07-11",1,"UNKNOWN",31924
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2015-10-01",1,"MACHINE_OBSERVATION",501
"2017-04-12",7,"FOSSIL_SPECIMEN",12
"2010-07-26",3,"LIVING_SPECIMEN",503
"2020-07-01",4,"MATERIAL_SAMPLE",14228
"2008-10-10",1,"FOSSIL_SPECIMEN",148
"2010-07-26",3,"OBSERVATION",95
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",205713
"2009-06-17",6,"LIVING_SPECIMEN",51
"2008-04-01",1,"OBSERVATION",611
"2009-04-06",0,"PRESERVED_SPECIMEN",318
"2015-04-09",0,"HUMAN_OBSERVATION",1548
"2019-01-01",5,"HUMAN_OBSERVATION",80
"2013-02-20",0,"HUMAN_OBSERVATION",448
"2016-10-07",2,"LIVING_SPECIMEN",29
"2020-01-01",4,"LIVING_SPECIMEN",289
"2008-12-17",1,"PRESERVED_SPECIMEN",67678
"2014-03-28",5,"PRESERVED_SPECIMEN",2936
"2012-10-31",1,"HUMAN_OBSERVATION",120423
"2016-12-27",3,"UNKNOWN",493
"2015-07-03",2,"LIVING_SPECIMEN",29
"2017-07-24",6,"FOSSIL_SPECIMEN",145
"2018-09-28",4,"LIVING_SPECIMEN",289
"2019-04-06",4,"HUMAN_OBSERVATION",82829
"2018-09-28",4,"OBSERVATION",820
"2019-07-01",4,"PRESERVED_SPECIMEN",634
"2010-11-17",5,"LIVING_SPECIMEN",2174
"2013-09-10",3,"UNKNOWN",19
"2010-11-17",5,"OBSERVATION",15
"2012-07-13",5,"LIVING_SPECIMEN",2416
"2017-12-22",2,"LIVING_SPECIMEN",47
"2017-07-24",0,"PRESERVED_SPECIMEN",663
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2009-12-16",1,"LIVING_SPECIMEN",190
"2013-02-20",6,"LIVING_SPECIMEN",1214
"2020-01-01",1,"LITERATURE",24862
"2012-10-31",7,"LIVING_SPECIMEN",8
"2013-07-09",1,"LIVING_SPECIMEN",190
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2018-09-28",1,"LITERATURE",24862
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"UNKNOWN",166347
"2016-04-05",1,"FOSSIL_SPECIMEN",189
"2008-06-27",6,"UNKNOWN",4531
"2009-09-25",3,"UNKNOWN",9
"2019-04-06",1,"LIVING_SPECIMEN",187
"2020-04-01",5,"UNKNOWN",274
"2016-10-07",6,"HUMAN_OBSERVATION",63104
"2019-04-06",1,"OBSERVATION",29779
"2013-12-20",1,"MACHINE_OBSERVATION",501
"2016-07-04",0,"HUMAN_OBSERVATION",1542
"2010-04-01",2,"LIVING_SPECIMEN",11
"2013-05-21",3,"UNKNOWN",19
"2015-01-19",4,"UNKNOWN",11
"2014-09-08",0,"OBSERVATION",510
"2020-07-01",4,"FOSSIL_SPECIMEN",84089
"2010-07-26",4,"LIVING_SPECIMEN",40
"2018-04-09",0,"FOSSIL_SPECIMEN",40
"2020-07-01",5,"MATERIAL_SAMPLE",2540
"2010-07-26",4,"OBSERVATION",1876
"2017-12-22",6,"HUMAN_OBSERVATION",63323
"2018-04-09",1,"MATERIAL_SAMPLE",19
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",147
"2012-07-13",0,"HUMAN_OBSERVATION",448
"2009-04-06",1,"PRESERVED_SPECIMEN",89395
"2015-04-09",1,"HUMAN_OBSERVATION",106201
"2019-01-01",6,"HUMAN_OBSERVATION",78321
"2013-02-20",1,"HUMAN_OBSERVATION",123952
"2016-10-07",3,"LIVING_SPECIMEN",1201
"2020-01-01",5,"LIVING_SPECIMEN",3466
"2011-02-21",0,"PRESERVED_SPECIMEN",487
"2016-10-07",3,"OBSERVATION",95
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",318047
"2020-07-01",6,"MACHINE_OBSERVATION",35
"2011-09-05",0,"LIVING_SPECIMEN",77
"2016-12-27",4,"UNKNOWN",14
"2015-07-03",3,"LIVING_SPECIMEN",1194
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"LIVING_SPECIMEN",3470
"2019-04-06",5,"HUMAN_OBSERVATION",111
"2018-09-28",5,"OBSERVATION",17
"2019-07-01",5,"PRESERVED_SPECIMEN",7595
"2010-11-17",6,"LIVING_SPECIMEN",779
"2013-09-10",4,"UNKNOWN",785
"2010-11-17",6,"OBSERVATION",216501
"2012-07-13",6,"LIVING_SPECIMEN",1141
"2017-12-22",3,"LIVING_SPECIMEN",1377
"2012-03-26",6,"FOSSIL_SPECIMEN",147
"2017-07-24",1,"PRESERVED_SPECIMEN",268152
"2017-10-12",1,"MACHINE_OBSERVATION",604
"2017-12-22",3,"OBSERVATION",95
"2014-09-08",4,"HUMAN_OBSERVATION",80155
"2009-09-25",3,"OBSERVATION",95
"2009-12-16",2,"LIVING_SPECIMEN",11
"2013-02-20",7,"LIVING_SPECIMEN",8
"2019-10-09",0,"MACHINE_OBSERVATION",7
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",599
"2012-10-31",8,"LIVING_SPECIMEN",8
"2013-07-09",2,"LIVING_SPECIMEN",21
"2015-10-01",4,"PRESERVED_SPECIMEN",128
"2012-12-11",4,"PRESERVED_SPECIMEN",94
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",151
"2009-09-25",4,"UNKNOWN",785
"2007-12-19",4,"UNKNOWN",803
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2019-04-06",2,"LIVING_SPECIMEN",49
"2020-04-01",6,"UNKNOWN",54400
"2016-10-07",7,"HUMAN_OBSERVATION",4270
"2016-07-04",1,"HUMAN_OBSERVATION",187827
"2010-04-01",3,"LIVING_SPECIMEN",503
"2013-05-21",4,"UNKNOWN",1610
"2015-01-19",5,"UNKNOWN",631
"2018-07-11",3,"UNKNOWN",491
"2020-01-01",0,"HUMAN_OBSERVATION",1877
"2012-10-31",0,"UNKNOWN",159
"2014-09-08",1,"OBSERVATION",31537
"2010-07-26",5,"LIVING_SPECIMEN",1776
"2018-04-09",1,"FOSSIL_SPECIMEN",767
"2020-07-01",6,"MATERIAL_SAMPLE",18351
"2010-07-26",5,"OBSERVATION",15
"2017-12-22",7,"HUMAN_OBSERVATION",4271
"2017-04-12",3,"PRESERVED_SPECIMEN",26
"2012-07-13",1,"HUMAN_OBSERVATION",120422
"2008-04-01",3,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",66
"2008-04-01",3,"OBSERVATION",95
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"MATERIAL_SAMPLE",23
"2019-01-01",7,"HUMAN_OBSERVATION",81
"2016-10-07",4,"LIVING_SPECIMEN",107
"2020-01-01",6,"LIVING_SPECIMEN",1308
"2011-02-21",1,"PRESERVED_SPECIMEN",184763
"2012-01-18",0,"HUMAN_OBSERVATION",448
"2016-10-07",4,"OBSERVATION",1467
"2019-10-09",0,"MATERIAL_SAMPLE",4590
"2008-12-17",3,"PRESERVED_SPECIMEN",74
"2013-09-10",4,"FOSSIL_SPECIMEN",38
"2014-03-28",7,"PRESERVED_SPECIMEN",36
"2011-09-05",1,"LIVING_SPECIMEN",190
"2016-12-27",5,"UNKNOWN",298
"2015-07-03",4,"LIVING_SPECIMEN",98
"2018-09-28",6,"LIVING_SPECIMEN",1308
"2019-04-06",6,"HUMAN_OBSERVATION",87052
"2018-09-28",6,"OBSERVATION",93796
"2019-07-01",6,"PRESERVED_SPECIMEN",519071
"2010-11-17",7,"LIVING_SPECIMEN",8
"2013-09-10",5,"UNKNOWN",419
"2010-11-17",7,"OBSERVATION",3
"2012-07-13",7,"LIVING_SPECIMEN",8
"2017-12-22",4,"LIVING_SPECIMEN",289
"2017-12-22",4,"OBSERVATION",1467
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",1876
"2009-12-16",3,"LIVING_SPECIMEN",503
"2013-02-20",8,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",24862
"2019-10-09",1,"MACHINE_OBSERVATION",1077
"2013-12-20",4,"PRESERVED_SPECIMEN",105
