"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1455
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2320
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",126
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",102767
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211438
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",146
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5185
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",556
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",61
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1972
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-07-03","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1119
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",195
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17622
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",5
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54524
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",241
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2584
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2852
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",586
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",123
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10792
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",168
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1746
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",195
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3394
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",190
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",99
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1491
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",223
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",688
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5190
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",282
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",82
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",656
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2581
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1112
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",243
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3920
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24609
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",141
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",74346
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2243
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65389
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",238
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",72163
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",825
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9538
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34684
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24589
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12234
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4414
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33934
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",840
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",148
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",39
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",4019
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2873
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",792
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",24855
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",382
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8365
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27703
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19334
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2691
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",654
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",128
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14504
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",390
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",434
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8240
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",344
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",193
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",178
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17660
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7301
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",811
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",287
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",685
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",77125
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148592
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3133
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6570
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",5683
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",82
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",388
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5752
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",569
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23598
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2900
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2554
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3898
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1545
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3092
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",44547
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3896
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1449
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3593
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1208
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",332
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",114
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",10862
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1180
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",771
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",117
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5190
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",229
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3076
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34096
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60772
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",474
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",314
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",497
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9952
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9464
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",390
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",241
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36081
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2346
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21445
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",758
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",72163
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",874
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",82
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",760
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1348
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135527
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",544
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",426
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",492
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",499
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",235
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62390
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",642
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3810
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",43
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",419
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",119
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13799
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1837
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2393
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17797
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",402
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6975
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",317
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",32
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",661
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32694
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",91
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6305
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2711
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3482
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
