"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1202
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3110
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",245
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",680
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5618
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3101
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",276
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",973
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",698
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",294
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",116
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1263
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1298
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",667
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",114
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1568
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",140
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",632
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",144
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",669
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",177
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",289
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5625
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1714
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3741
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4826
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",651
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",633
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",975
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18486
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",660
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5220
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",449
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",799
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1455
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",417
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",524
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",276
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1482
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",252
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",667
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",455
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",632
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4818
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",469
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",252
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1019
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",56
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",253
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4826
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",11
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3591
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",389
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",142
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",667
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2553
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",449
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3398
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",208
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4777
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1174
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1466
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",667
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",859
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1081
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",68
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
