"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",19842
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6042
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",54
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",649
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32259
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",496
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",55
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",513
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1932
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",162892
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",511
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",315
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",92
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",170
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6084
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4043
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",215
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",339
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1113
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",49
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",784
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6263
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2021-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",236
"2021-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",224
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",18
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",92
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",209
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",22889
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",237
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",28
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",133
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",692
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",617
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31893
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",332
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",66
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",42
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6163
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13244
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4968
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",29
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",144
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4019
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",27
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",17
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3526
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",78
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3125
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",432
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",81
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6933
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",124
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",66
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",114
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",145
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",124
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",955
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11235
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",549
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1130
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",661
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6700
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",316
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",643
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1668
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4789
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",105
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1231
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",152
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9209
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1077
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66479
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1167
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",618
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1886
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1470
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1624
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1548
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",19863
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",256
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",604
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",653
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6042
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3498
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",157
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",240
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2833
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",134
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",168
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1568
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",148
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4732
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6532
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",92
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",216
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",649
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6416
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",54
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",496
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32274
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1939
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165149
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",511
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6084
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4055
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",339
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1114
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",315
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",784
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",236
"2021-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",224
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",18
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",92
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7003
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",66
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",209
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",257
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",668
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",295
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",136
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",684
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31934
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",748
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",66
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",22811
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5937
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13331
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",54
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",239
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",17
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4033
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",42
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5012
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",87
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",144
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3113
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2792
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",56
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2021-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",145
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",55
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",496
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",170
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",49
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",114
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonth",9
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11420
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1631
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1552
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",547
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",124
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",664
