"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519253
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18302
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2019-07-01","OBSERVATION","Species","Unknown","YearOnly",2
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",1501
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112092
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",899
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9880
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5806
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519253
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18302
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1501
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",36
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2019-10-09","OBSERVATION","Species","Unknown","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9880
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",899
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5806
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112092
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18302
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519253
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-01-01","OBSERVATION","Species","Unknown","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1501
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112092
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9880
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",899
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5806
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519253
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18302
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2020-04-01","OBSERVATION","Species","Unknown","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1501
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5806
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112092
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9880
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",899
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",419
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21548
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9659
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",641184
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-07-01","OBSERVATION","Species","Unknown","YearOnly",2
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1501
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10455
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",379
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112092
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9880
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",934
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",899
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4313
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",641184
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",419
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21548
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9659
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",1501
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
