"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3314
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1216
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",56
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5464
"2013-02-20","OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",82
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",135
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4999
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",344
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",957
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",561
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",82
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5115
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",399
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",21080
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",131
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",60
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",450
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",125
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",224
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1071
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8102
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",347
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",848
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",857
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8762
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1375
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51125
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",950
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",226
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",21128
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",37
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2498
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2466
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1015
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1013
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",807
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2016-07-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",346
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2012-07-13","OBSERVATION","Class","Georeferenced","YearOnly",37
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7001
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4575
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",164
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",917
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",735
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",661
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",216
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39850
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",37
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",229
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28595
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",967
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7040
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",553
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",967
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",552
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",184
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",705
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",77
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",4183
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3273
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1598
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65168
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",286
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",30
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1408
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2423
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",82
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",516
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7217
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",398
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",891
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2166
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",2343
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",112
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6493
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",187
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",241
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8770
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27154
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1491
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",951
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",366
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",399
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",807
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",997
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",399
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",520
"2012-10-31","OBSERVATION","Class","Georeferenced","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",555
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",398
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",533
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",21782
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",202
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",21782
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",450
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",82
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",131
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2554
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",967
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
