"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6198
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11206
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",583
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1252
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1156
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",558
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",51
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",405
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",430
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",512
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",423
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",758
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",49
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22098
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17526
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",428
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44328
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",153
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4525
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22575187
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40366
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",132
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",214
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17626
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2810
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57840
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1848
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",40
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",24175
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",637
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7646
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",913
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",546
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77844
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1771305
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",54
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",542
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",448
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1564
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",93782
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",20
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",37
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1646
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134639
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",178
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4987
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1011
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",604
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1019
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",494
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",641
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11569
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5612
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1619
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3459
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56951
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1941
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",351013
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",78
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",924
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5250
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",598
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",112
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2765
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",89
"2019-10-09","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",634
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",736
"2019-10-09","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2155
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",399
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",868
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",2569
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2480
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",18797
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14054
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",348
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",21
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6876
"2019-10-09","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",264
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5762
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",426
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",178
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","Unknown",16
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",716
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22811
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1070
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",62
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",27
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3963
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",206
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",46240
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3173
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2512
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",46
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",165
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",766
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",105
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",25
"2019-10-09","OBSERVATION","Family","Unknown","YearMonthDay",102
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",1220
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",73
"2019-10-09","OBSERVATION","Infraspecies","Unknown","Unknown",3973
"2019-10-09","OBSERVATION","Genus","Unknown","YearMonthDay",189
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",31573
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1443
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1164
"2019-10-09","OBSERVATION","Genus","Unknown","YearOnly",20
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12189
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2019-10-09","OBSERVATION","Species","Unknown","YearOnly",3745
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",548
"2019-10-09","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1518
"2019-10-09","OBSERVATION","Family","Unknown","Unknown",963
"2019-10-09","OBSERVATION","Species","Unknown","Unknown",24981
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6790
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearOnly",1887
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",791
"2019-10-09","OBSERVATION","Genus","Unknown","Unknown",59
"2019-10-09","OBSERVATION","Family","Georeferenced","Unknown",1120
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",73202
"2019-10-09","OBSERVATION","Unknown","Unknown","Unknown",1
"2019-10-09","OCCURRENCE","Family","Unknown","Unknown",568
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",36961
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",98
"2019-10-09","OCCURRENCE","Order","Unknown","Unknown",20
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",114
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",139139
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",16
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14207
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",10
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",54
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",4778
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",1759
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",2460
"2019-10-09","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",460
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",114
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",12636
"2019-10-09","OCCURRENCE","Phylum","Unknown","Unknown",89
"2019-10-09","OCCURRENCE","Genus","Unknown","YearMonth",1
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",21
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",21967
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",1655
"2019-10-09","OCCURRENCE","Genus","Unknown","YearMonthDay",210
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonth",1
"2019-10-09","OCCURRENCE","Family","Unknown","YearMonthDay",3344
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",254
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",47
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",133
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonthDay",29247
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3645
"2019-10-09","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1394
"2019-10-09","OCCURRENCE","Species","Unknown","YearOnly",91
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2019-10-09","OCCURRENCE","Class","Unknown","Unknown",145
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",9
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5826
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31253
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2221
"2019-10-09","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",43122
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",90
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",21
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",16597
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",314
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",162
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1250
"2019-10-09","OCCURRENCE","Class","Georeferenced","Unknown",65
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243046
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",71
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",84162
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13901
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",195371
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",362
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1150
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244773
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",325
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14480
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",403596
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12326
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32368
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39692
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",721
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",190
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1677558
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23059
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2306217
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10840
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2154
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24045
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1479
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",208
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",48
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",282132
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151945
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",50
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",41
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36626
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",870
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126882
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197896
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",312
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4266
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3752
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",75
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1734
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",180
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",49428
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38551
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6199
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11206
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",323
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16254
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",320371
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",445
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",976308
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885425
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4178
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9306
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49469
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104270
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",192176
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8232
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9419
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",496
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3436
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26135
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",784
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3146
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",755876
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",107
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",145
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3528
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",793067
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
