"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",788
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",872
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",233
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",221
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",972
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",341
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1856
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",233
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",103134
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",799
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",716
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1257
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13463
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1864
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1640
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",110
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2140
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",442
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",49
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2206
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2136
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1178
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",70
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6838
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",812
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",394
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1661
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",102919
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",288
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",365
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",466
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3504
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2209
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",80
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1643
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2516
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3694
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",337
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",63
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",781
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",345
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",726
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",879
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",955
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7091
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6424
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",51
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1072
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",51
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1923
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8030
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",103
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",434
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1214
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3404
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3694
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",680
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2212
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",778
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1536
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1661
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",785
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2024
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",785
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",754
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1031
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",38
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",61
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",368
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2737
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1061
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1848
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",233
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1281
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",209
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",330
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1991
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6455
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2473
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",79
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",718
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",67
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1035
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",96
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",235
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",39
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",304
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",632
