"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"OBSERVATION",9209
"2016-12-27",0,"UNKNOWN",549
"2016-12-27",0,"FOSSIL_SPECIMEN",27429
"2016-12-27",0,"PRESERVED_SPECIMEN",8006
"2016-12-27",1,"HUMAN_OBSERVATION",5640734
"2016-12-27",1,"LIVING_SPECIMEN",61628
"2016-12-27",1,"OBSERVATION",197379
"2016-12-27",1,"LITERATURE",4063
"2016-12-27",1,"UNKNOWN",993847
"2016-12-27",1,"MACHINE_OBSERVATION",225
"2016-12-27",1,"MATERIAL_SAMPLE",1116
"2016-12-27",1,"FOSSIL_SPECIMEN",175376
"2016-12-27",1,"PRESERVED_SPECIMEN",719361
"2016-12-27",2,"LIVING_SPECIMEN",32
"2016-12-27",2,"UNKNOWN",1193
"2016-12-27",3,"HUMAN_OBSERVATION",505
"2016-12-27",3,"LIVING_SPECIMEN",5258
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"UNKNOWN",51733
"2016-12-27",3,"FOSSIL_SPECIMEN",47
"2016-12-27",3,"PRESERVED_SPECIMEN",2636
"2016-12-27",4,"HUMAN_OBSERVATION",14354
"2016-12-27",4,"LIVING_SPECIMEN",747
"2016-12-27",4,"OBSERVATION",19998
"2016-12-27",4,"LITERATURE",18
"2016-12-27",4,"UNKNOWN",3526
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",5158
"2016-12-27",4,"PRESERVED_SPECIMEN",43740
"2016-12-27",5,"HUMAN_OBSERVATION",70048
"2016-12-27",5,"LIVING_SPECIMEN",23974
"2016-12-27",5,"OBSERVATION",15592
"2016-12-27",5,"UNKNOWN",9010
"2016-12-27",5,"FOSSIL_SPECIMEN",224
"2016-12-27",5,"PRESERVED_SPECIMEN",219899
"2016-12-27",6,"PRESERVED_SPECIMEN",396808
"2016-12-27",6,"HUMAN_OBSERVATION",12311342
"2016-12-27",6,"LIVING_SPECIMEN",295731
"2016-12-27",6,"OBSERVATION",56259
"2016-12-27",6,"LITERATURE",44386
"2016-12-27",6,"UNKNOWN",3219708
"2016-12-27",6,"FOSSIL_SPECIMEN",41252
"2016-12-27",7,"PRESERVED_SPECIMEN",15834
"2016-12-27",7,"HUMAN_OBSERVATION",1320
"2016-12-27",7,"LIVING_SPECIMEN",408
"2016-12-27",7,"OBSERVATION",393
"2016-12-27",7,"UNKNOWN",2891
"2016-12-27",7,"FOSSIL_SPECIMEN",338
"2016-12-27",8,"LIVING_SPECIMEN",155
"2017-04-12",0,"FOSSIL_SPECIMEN",27478
"2017-04-12",0,"PRESERVED_SPECIMEN",8022
"2017-04-12",0,"HUMAN_OBSERVATION",6567
"2017-04-12",0,"LIVING_SPECIMEN",8
"2017-04-12",0,"OBSERVATION",9209
"2017-04-12",0,"UNKNOWN",4143
"2017-04-12",1,"UNKNOWN",1249075
"2017-04-12",1,"MACHINE_OBSERVATION",225
"2017-04-12",1,"MATERIAL_SAMPLE",1116
"2017-04-12",1,"FOSSIL_SPECIMEN",176171
"2017-04-12",1,"PRESERVED_SPECIMEN",728300
"2017-04-12",1,"HUMAN_OBSERVATION",5643371
"2017-04-12",1,"LIVING_SPECIMEN",61629
"2017-04-12",1,"OBSERVATION",197552
"2017-04-12",1,"LITERATURE",4063
"2017-04-12",2,"UNKNOWN",1193
"2017-04-12",2,"LIVING_SPECIMEN",32
"2017-04-12",3,"UNKNOWN",51909
"2017-04-12",3,"FOSSIL_SPECIMEN",47
"2017-04-12",3,"PRESERVED_SPECIMEN",2417
"2017-04-12",3,"HUMAN_OBSERVATION",505
"2017-04-12",3,"LIVING_SPECIMEN",5258
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"UNKNOWN",3970
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",5168
"2017-04-12",4,"PRESERVED_SPECIMEN",43206
"2017-04-12",4,"HUMAN_OBSERVATION",14355
"2017-04-12",4,"LIVING_SPECIMEN",747
"2017-04-12",4,"OBSERVATION",19998
"2017-04-12",4,"LITERATURE",18
"2017-04-12",5,"UNKNOWN",10130
"2017-04-12",5,"FOSSIL_SPECIMEN",224
"2017-04-12",5,"PRESERVED_SPECIMEN",219755
"2017-04-12",5,"HUMAN_OBSERVATION",70146
"2017-04-12",5,"LIVING_SPECIMEN",23974
"2017-04-12",5,"OBSERVATION",16006
"2017-04-12",6,"LITERATURE",44386
"2017-04-12",6,"UNKNOWN",590828
"2017-04-12",6,"FOSSIL_SPECIMEN",41273
"2017-04-12",6,"PRESERVED_SPECIMEN",378098
"2017-04-12",6,"HUMAN_OBSERVATION",13704324
"2017-04-12",6,"LIVING_SPECIMEN",295735
"2017-04-12",6,"OBSERVATION",56323
"2017-04-12",7,"UNKNOWN",2906
"2017-04-12",7,"FOSSIL_SPECIMEN",340
"2017-04-12",7,"PRESERVED_SPECIMEN",15841
"2017-04-12",7,"HUMAN_OBSERVATION",1321
"2017-04-12",7,"LIVING_SPECIMEN",408
"2017-04-12",7,"OBSERVATION",398
"2017-04-12",8,"LIVING_SPECIMEN",155
"2017-07-24",0,"LIVING_SPECIMEN",8
"2017-07-24",0,"OBSERVATION",9210
"2017-07-24",0,"UNKNOWN",4137
"2017-07-24",0,"FOSSIL_SPECIMEN",27393
"2017-07-24",0,"PRESERVED_SPECIMEN",4973
"2017-07-24",0,"HUMAN_OBSERVATION",6015
"2017-07-24",1,"LIVING_SPECIMEN",61350
"2017-07-24",1,"OBSERVATION",197470
"2017-07-24",1,"LITERATURE",4063
"2017-07-24",1,"UNKNOWN",1249081
"2017-07-24",1,"FOSSIL_SPECIMEN",175276
"2017-07-24",1,"PRESERVED_SPECIMEN",620640
"2017-07-24",1,"MACHINE_OBSERVATION",1670
"2017-07-24",1,"MATERIAL_SAMPLE",1116
"2017-07-24",1,"HUMAN_OBSERVATION",5540291
"2017-07-24",2,"LIVING_SPECIMEN",32
"2017-07-24",2,"UNKNOWN",1193
"2017-07-24",3,"HUMAN_OBSERVATION",505
"2017-07-24",3,"LIVING_SPECIMEN",5255
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"UNKNOWN",51733
"2017-07-24",3,"FOSSIL_SPECIMEN",46
"2017-07-24",3,"PRESERVED_SPECIMEN",2587
"2017-07-24",4,"HUMAN_OBSERVATION",14355
"2017-07-24",4,"LIVING_SPECIMEN",747
"2017-07-24",4,"OBSERVATION",19998
"2017-07-24",4,"LITERATURE",18
"2017-07-24",4,"UNKNOWN",3522
"2017-07-24",4,"FOSSIL_SPECIMEN",5154
"2017-07-24",4,"PRESERVED_SPECIMEN",43628
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",5,"HUMAN_OBSERVATION",70741
"2017-07-24",5,"LIVING_SPECIMEN",23974
"2017-07-24",5,"OBSERVATION",16009
"2017-07-24",5,"UNKNOWN",8536
"2017-07-24",5,"FOSSIL_SPECIMEN",224
"2017-07-24",5,"PRESERVED_SPECIMEN",222122
"2017-07-24",6,"HUMAN_OBSERVATION",13713927
"2017-07-24",6,"LIVING_SPECIMEN",295224
"2017-07-24",6,"OBSERVATION",56324
"2017-07-24",6,"LITERATURE",44386
"2017-07-24",6,"UNKNOWN",559523
"2017-07-24",6,"FOSSIL_SPECIMEN",41357
"2017-07-24",6,"PRESERVED_SPECIMEN",414747
"2017-07-24",7,"HUMAN_OBSERVATION",1322
"2017-07-24",7,"LIVING_SPECIMEN",400
"2017-07-24",7,"OBSERVATION",398
"2017-07-24",7,"UNKNOWN",2868
"2017-07-24",7,"FOSSIL_SPECIMEN",340
"2017-07-24",7,"PRESERVED_SPECIMEN",15881
"2017-07-24",8,"LIVING_SPECIMEN",155
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",9210
"2017-10-12",0,"UNKNOWN",4140
"2017-10-12",0,"FOSSIL_SPECIMEN",27395
"2017-10-12",0,"PRESERVED_SPECIMEN",5047
"2017-10-12",0,"HUMAN_OBSERVATION",6370
"2017-10-12",1,"LIVING_SPECIMEN",61365
"2017-10-12",1,"OBSERVATION",197427
"2017-10-12",1,"LITERATURE",283
"2017-10-12",1,"UNKNOWN",1251785
"2017-10-12",1,"MACHINE_OBSERVATION",1670
"2017-10-12",1,"MATERIAL_SAMPLE",1116
"2017-10-12",1,"FOSSIL_SPECIMEN",183506
"2017-10-12",1,"PRESERVED_SPECIMEN",625163
"2017-10-12",1,"HUMAN_OBSERVATION",6265766
"2017-10-12",2,"LIVING_SPECIMEN",32
"2017-10-12",2,"UNKNOWN",1193
"2017-10-12",3,"HUMAN_OBSERVATION",530
"2017-10-12",3,"LIVING_SPECIMEN",5710
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"UNKNOWN",51860
"2017-10-12",3,"FOSSIL_SPECIMEN",46
"2017-10-12",3,"PRESERVED_SPECIMEN",2395
"2017-10-12",4,"HUMAN_OBSERVATION",14446
"2017-10-12",4,"LIVING_SPECIMEN",747
"2017-10-12",4,"OBSERVATION",19998
"2017-10-12",4,"LITERATURE",18
"2017-10-12",4,"UNKNOWN",1018
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",5177
"2017-10-12",4,"PRESERVED_SPECIMEN",46449
"2017-10-12",5,"HUMAN_OBSERVATION",92030
"2017-10-12",5,"LIVING_SPECIMEN",24557
"2017-10-12",5,"OBSERVATION",16009
"2017-10-12",5,"UNKNOWN",4171
"2017-10-12",5,"FOSSIL_SPECIMEN",224
"2017-10-12",5,"PRESERVED_SPECIMEN",224309
"2017-10-12",6,"HUMAN_OBSERVATION",14059081
"2017-10-12",6,"LIVING_SPECIMEN",295090
"2017-10-12",6,"OBSERVATION",56324
"2017-10-12",6,"LITERATURE",127115
"2017-10-12",6,"UNKNOWN",305285
"2017-10-12",6,"FOSSIL_SPECIMEN",41337
"2017-10-12",6,"PRESERVED_SPECIMEN",381393
"2017-10-12",7,"HUMAN_OBSERVATION",1541
"2017-10-12",7,"LIVING_SPECIMEN",412
"2017-10-12",7,"OBSERVATION",398
"2017-10-12",7,"UNKNOWN",2876
"2017-10-12",7,"FOSSIL_SPECIMEN",340
"2017-10-12",7,"PRESERVED_SPECIMEN",15873
"2017-10-12",8,"LIVING_SPECIMEN",173
"2017-12-22",0,"PRESERVED_SPECIMEN",9306
"2017-12-22",0,"HUMAN_OBSERVATION",6502
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-12-22",0,"OBSERVATION",9276
"2017-12-22",0,"UNKNOWN",4431
"2017-12-22",0,"FOSSIL_SPECIMEN",31707
"2017-12-22",1,"PRESERVED_SPECIMEN",617259
"2017-12-22",1,"HUMAN_OBSERVATION",6970605
"2017-12-22",1,"LIVING_SPECIMEN",44093
"2017-12-22",1,"OBSERVATION",197427
"2017-12-22",1,"LITERATURE",283
"2017-12-22",1,"UNKNOWN",1299153
"2017-12-22",1,"MACHINE_OBSERVATION",1670
"2017-12-22",1,"MATERIAL_SAMPLE",1116
"2017-12-22",1,"FOSSIL_SPECIMEN",217309
"2017-12-22",2,"LIVING_SPECIMEN",32
"2017-12-22",2,"UNKNOWN",1193
"2017-12-22",3,"FOSSIL_SPECIMEN",101
"2017-12-22",3,"PRESERVED_SPECIMEN",2419
"2017-12-22",3,"HUMAN_OBSERVATION",533
"2017-12-22",3,"LIVING_SPECIMEN",5688
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",51860
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",9285
"2017-12-22",4,"PRESERVED_SPECIMEN",47391
"2017-12-22",4,"HUMAN_OBSERVATION",14845
"2017-12-22",4,"LIVING_SPECIMEN",747
"2017-12-22",4,"OBSERVATION",19998
"2017-12-22",4,"LITERATURE",18
"2017-12-22",4,"UNKNOWN",898
"2017-12-22",5,"FOSSIL_SPECIMEN",262
"2017-12-22",5,"PRESERVED_SPECIMEN",222880
"2017-12-22",5,"HUMAN_OBSERVATION",100158
"2017-12-22",5,"LIVING_SPECIMEN",15548
"2017-12-22",5,"OBSERVATION",16009
"2017-12-22",5,"UNKNOWN",2824
"2017-12-22",6,"FOSSIL_SPECIMEN",46100
"2017-12-22",6,"PRESERVED_SPECIMEN",386172
"2017-12-22",6,"HUMAN_OBSERVATION",14129927
"2017-12-22",6,"LIVING_SPECIMEN",221527
"2017-12-22",6,"OBSERVATION",56324
"2017-12-22",6,"LITERATURE",127115
"2017-12-22",6,"UNKNOWN",303381
"2017-12-22",7,"FOSSIL_SPECIMEN",387
"2017-12-22",7,"PRESERVED_SPECIMEN",19454
"2017-12-22",7,"HUMAN_OBSERVATION",1594
"2017-12-22",7,"LIVING_SPECIMEN",412
"2017-12-22",7,"OBSERVATION",398
"2017-12-22",7,"UNKNOWN",1315
"2017-12-22",8,"LIVING_SPECIMEN",173
"2018-04-09",0,"UNKNOWN",4605
"2018-04-09",0,"FOSSIL_SPECIMEN",22458
"2018-04-09",0,"PRESERVED_SPECIMEN",14820
"2018-04-09",0,"HUMAN_OBSERVATION",6635
"2018-04-09",0,"LIVING_SPECIMEN",10
"2018-04-09",0,"OBSERVATION",9144
"2018-04-09",1,"LIVING_SPECIMEN",44147
"2018-04-09",1,"OBSERVATION",197121
"2018-04-09",1,"LITERATURE",283
"2018-04-09",1,"UNKNOWN",1319835
"2018-04-09",1,"MATERIAL_SAMPLE",865
"2018-04-09",1,"FOSSIL_SPECIMEN",228599
"2018-04-09",1,"PRESERVED_SPECIMEN",634630
"2018-04-09",1,"MACHINE_OBSERVATION",1670
"2018-04-09",1,"HUMAN_OBSERVATION",7600584
"2018-04-09",2,"LIVING_SPECIMEN",34
"2018-04-09",2,"UNKNOWN",1193
"2018-04-09",3,"LIVING_SPECIMEN",6085
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"UNKNOWN",51732
"2018-04-09",3,"FOSSIL_SPECIMEN",102
"2018-04-09",3,"PRESERVED_SPECIMEN",2469
"2018-04-09",3,"HUMAN_OBSERVATION",555
"2018-04-09",4,"LIVING_SPECIMEN",747
"2018-04-09",4,"OBSERVATION",19508
"2018-04-09",4,"LITERATURE",18
"2018-04-09",4,"UNKNOWN",445
"2018-04-09",4,"FOSSIL_SPECIMEN",9445
"2018-04-09",4,"PRESERVED_SPECIMEN",48435
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",15174
"2018-04-09",5,"HUMAN_OBSERVATION",107492
"2018-04-09",5,"LIVING_SPECIMEN",18244
"2018-04-09",5,"OBSERVATION",16014
"2018-04-09",5,"UNKNOWN",10190
"2018-04-09",5,"FOSSIL_SPECIMEN",246
"2018-04-09",5,"PRESERVED_SPECIMEN",240965
"2018-04-09",6,"HUMAN_OBSERVATION",16246520
"2018-04-09",6,"LIVING_SPECIMEN",218293
"2018-04-09",6,"OBSERVATION",56324
"2018-04-09",6,"LITERATURE",135165
"2018-04-09",6,"UNKNOWN",1230600
"2018-04-09",6,"FOSSIL_SPECIMEN",46141
"2018-04-09",6,"PRESERVED_SPECIMEN",438918
"2018-04-09",7,"HUMAN_OBSERVATION",1676
"2018-04-09",7,"LIVING_SPECIMEN",412
"2018-04-09",7,"OBSERVATION",398
"2018-04-09",7,"UNKNOWN",1299
"2018-04-09",7,"FOSSIL_SPECIMEN",384
"2018-04-09",7,"PRESERVED_SPECIMEN",19567
"2018-04-09",8,"LIVING_SPECIMEN",173
"2018-07-11",0,"HUMAN_OBSERVATION",4118
"2018-07-11",0,"LIVING_SPECIMEN",78
"2018-07-11",0,"OBSERVATION",9144
"2018-07-11",0,"UNKNOWN",4595
"2018-07-11",0,"FOSSIL_SPECIMEN",26714
"2018-07-11",0,"PRESERVED_SPECIMEN",22047
"2018-07-11",1,"HUMAN_OBSERVATION",7969972
"2018-07-11",1,"LIVING_SPECIMEN",35064
"2018-07-11",1,"OBSERVATION",197181
"2018-07-11",1,"LITERATURE",283
"2018-07-11",1,"UNKNOWN",1319824
"2018-07-11",1,"MACHINE_OBSERVATION",1670
"2018-07-11",1,"MATERIAL_SAMPLE",865
"2018-07-11",1,"FOSSIL_SPECIMEN",251185
"2018-07-11",1,"PRESERVED_SPECIMEN",641676
"2018-07-11",2,"LIVING_SPECIMEN",34
"2018-07-11",2,"UNKNOWN",1193
"2018-07-11",3,"HUMAN_OBSERVATION",703
"2018-07-11",3,"LIVING_SPECIMEN",6084
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"UNKNOWN",51732
"2018-07-11",3,"FOSSIL_SPECIMEN",103
"2018-07-11",3,"PRESERVED_SPECIMEN",2531
"2018-07-11",4,"PRESERVED_SPECIMEN",48311
"2018-07-11",4,"HUMAN_OBSERVATION",18212
"2018-07-11",4,"LIVING_SPECIMEN",746
"2018-07-11",4,"OBSERVATION",19508
"2018-07-11",4,"LITERATURE",18
"2018-07-11",4,"UNKNOWN",445
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",10084
"2018-07-11",5,"PRESERVED_SPECIMEN",250494
"2018-07-11",5,"HUMAN_OBSERVATION",108675
"2018-07-11",5,"LIVING_SPECIMEN",16115
"2018-07-11",5,"OBSERVATION",16014
"2018-07-11",5,"UNKNOWN",10187
"2018-07-11",5,"FOSSIL_SPECIMEN",247
"2018-07-11",6,"PRESERVED_SPECIMEN",455703
"2018-07-11",6,"HUMAN_OBSERVATION",16462095
"2018-07-11",6,"LIVING_SPECIMEN",137105
"2018-07-11",6,"OBSERVATION",56324
"2018-07-11",6,"LITERATURE",136748
"2018-07-11",6,"UNKNOWN",1230404
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",65368
"2018-07-11",7,"PRESERVED_SPECIMEN",21259
"2018-07-11",7,"HUMAN_OBSERVATION",1743
"2018-07-11",7,"LIVING_SPECIMEN",412
"2018-07-11",7,"OBSERVATION",398
"2018-07-11",7,"UNKNOWN",1300
"2018-07-11",7,"FOSSIL_SPECIMEN",410
"2018-07-11",8,"LIVING_SPECIMEN",171
"2018-09-28",0,"PRESERVED_SPECIMEN",35578
"2018-09-28",0,"HUMAN_OBSERVATION",47708
"2018-09-28",0,"LIVING_SPECIMEN",78
"2018-09-28",0,"OBSERVATION",9144
"2018-09-28",0,"UNKNOWN",397
"2018-09-28",0,"FOSSIL_SPECIMEN",26824
"2018-09-28",1,"PRESERVED_SPECIMEN",759762
"2018-09-28",1,"HUMAN_OBSERVATION",8327892
"2018-09-28",1,"LIVING_SPECIMEN",35065
"2018-09-28",1,"OBSERVATION",197181
"2018-09-28",1,"LITERATURE",283
"2018-09-28",1,"UNKNOWN",1054403
"2018-09-28",1,"MACHINE_OBSERVATION",1670
"2018-09-28",1,"MATERIAL_SAMPLE",1116
"2018-09-28",1,"FOSSIL_SPECIMEN",251953
"2018-09-28",2,"LIVING_SPECIMEN",34
"2018-09-28",2,"UNKNOWN",1193
"2018-09-28",3,"PRESERVED_SPECIMEN",2531
"2018-09-28",3,"HUMAN_OBSERVATION",699
"2018-09-28",3,"LIVING_SPECIMEN",6084
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"UNKNOWN",51732
"2018-09-28",3,"FOSSIL_SPECIMEN",103
"2018-09-28",4,"PRESERVED_SPECIMEN",48487
"2018-09-28",4,"HUMAN_OBSERVATION",18218
"2018-09-28",4,"LIVING_SPECIMEN",746
"2018-09-28",4,"OBSERVATION",19508
"2018-09-28",4,"LITERATURE",18
"2018-09-28",4,"UNKNOWN",444
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",10084
"2018-09-28",5,"FOSSIL_SPECIMEN",247
"2018-09-28",5,"PRESERVED_SPECIMEN",255254
"2018-09-28",5,"HUMAN_OBSERVATION",110611
"2018-09-28",5,"LIVING_SPECIMEN",16116
"2018-09-28",5,"OBSERVATION",16014
"2018-09-28",5,"UNKNOWN",10186
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",61873
"2018-09-28",6,"PRESERVED_SPECIMEN",469588
"2018-09-28",6,"HUMAN_OBSERVATION",16983395
"2018-09-28",6,"LIVING_SPECIMEN",137108
"2018-09-28",6,"OBSERVATION",56324
"2018-09-28",6,"LITERATURE",141549
"2018-09-28",6,"UNKNOWN",1230296
"2018-09-28",7,"FOSSIL_SPECIMEN",410
"2018-09-28",7,"PRESERVED_SPECIMEN",21283
"2018-09-28",7,"HUMAN_OBSERVATION",1772
"2018-09-28",7,"LIVING_SPECIMEN",412
"2018-09-28",7,"OBSERVATION",398
"2018-09-28",7,"UNKNOWN",1299
"2018-09-28",8,"LIVING_SPECIMEN",171
"2019-01-01",0,"LIVING_SPECIMEN",78
"2019-01-01",0,"HUMAN_OBSERVATION",43745
"2019-01-01",0,"OBSERVATION",9144
"2019-01-01",0,"MATERIAL_SAMPLE",21670
"2019-01-01",0,"UNKNOWN",365
"2019-01-01",0,"FOSSIL_SPECIMEN",26871
"2019-01-01",0,"PRESERVED_SPECIMEN",36094
"2019-01-01",1,"LIVING_SPECIMEN",35065
"2019-01-01",1,"LITERATURE",283
"2019-01-01",1,"HUMAN_OBSERVATION",8497933
"2019-01-01",1,"OBSERVATION",197181
"2019-01-01",1,"MATERIAL_SAMPLE",113560
"2019-01-01",1,"UNKNOWN",331689
"2019-01-01",1,"FOSSIL_SPECIMEN",246531
"2019-01-01",1,"PRESERVED_SPECIMEN",816806
"2019-01-01",1,"MACHINE_OBSERVATION",1670
"2019-01-01",2,"LIVING_SPECIMEN",34
"2019-01-01",2,"MATERIAL_SAMPLE",7
"2019-01-01",2,"UNKNOWN",1193
"2019-01-01",3,"LIVING_SPECIMEN",6180
"2019-01-01",3,"HUMAN_OBSERVATION",700
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",3583
"2019-01-01",3,"UNKNOWN",50810
"2019-01-01",3,"FOSSIL_SPECIMEN",103
"2019-01-01",3,"PRESERVED_SPECIMEN",2548
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"LIVING_SPECIMEN",750
"2019-01-01",4,"LITERATURE",18
"2019-01-01",4,"HUMAN_OBSERVATION",22394
"2019-01-01",4,"OBSERVATION",19508
"2019-01-01",4,"MATERIAL_SAMPLE",102
"2019-01-01",4,"UNKNOWN",436
"2019-01-01",4,"FOSSIL_SPECIMEN",9472
"2019-01-01",4,"PRESERVED_SPECIMEN",49314
"2019-01-01",5,"PRESERVED_SPECIMEN",258055
"2019-01-01",5,"LIVING_SPECIMEN",16183
"2019-01-01",5,"HUMAN_OBSERVATION",115698
"2019-01-01",5,"OBSERVATION",16009
"2019-01-01",5,"MATERIAL_SAMPLE",1667
"2019-01-01",5,"UNKNOWN",10016
"2019-01-01",5,"FOSSIL_SPECIMEN",247
"2019-01-01",6,"PRESERVED_SPECIMEN",506457
"2019-01-01",6,"LIVING_SPECIMEN",137142
"2019-01-01",6,"LITERATURE",159270
"2019-01-01",6,"HUMAN_OBSERVATION",25047846
"2019-01-01",6,"OBSERVATION",56323
"2019-01-01",6,"MATERIAL_SAMPLE",1814
"2019-01-01",6,"UNKNOWN",1031201
"2019-01-01",6,"FOSSIL_SPECIMEN",55173
"2019-01-01",7,"PRESERVED_SPECIMEN",21376
"2019-01-01",7,"LIVING_SPECIMEN",412
"2019-01-01",7,"HUMAN_OBSERVATION",1828
"2019-01-01",7,"OBSERVATION",398
"2019-01-01",7,"MATERIAL_SAMPLE",60
"2019-01-01",7,"UNKNOWN",1292
"2019-01-01",7,"FOSSIL_SPECIMEN",381
"2019-01-01",8,"LIVING_SPECIMEN",223
"2019-01-01",8,"MATERIAL_SAMPLE",13
"2019-04-06",0,"PRESERVED_SPECIMEN",39817
"2019-04-06",0,"HUMAN_OBSERVATION",43970
"2019-04-06",0,"LIVING_SPECIMEN",78
"2019-04-06",0,"OBSERVATION",9167
"2019-04-06",0,"UNKNOWN",416
"2019-04-06",0,"MATERIAL_SAMPLE",28790
"2019-04-06",0,"FOSSIL_SPECIMEN",23333
"2019-04-06",1,"FOSSIL_SPECIMEN",233996
"2019-04-06",1,"PRESERVED_SPECIMEN",841906
"2019-04-06",1,"MACHINE_OBSERVATION",7737
"2019-04-06",1,"HUMAN_OBSERVATION",9094488
"2019-04-06",1,"LIVING_SPECIMEN",42491
"2019-04-06",1,"OBSERVATION",197181
"2019-04-06",1,"LITERATURE",283
"2019-04-06",1,"UNKNOWN",331693
"2019-04-06",1,"MATERIAL_SAMPLE",113591
"2019-04-06",2,"MATERIAL_SAMPLE",560
"2019-04-06",2,"LIVING_SPECIMEN",34
"2019-04-06",2,"UNKNOWN",1193
"2019-04-06",3,"MATERIAL_SAMPLE",128922
"2019-04-06",3,"FOSSIL_SPECIMEN",101
"2019-04-06",3,"PRESERVED_SPECIMEN",2640
"2019-04-06",3,"HUMAN_OBSERVATION",721
"2019-04-06",3,"LIVING_SPECIMEN",6186
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",50812
"2019-04-06",4,"MATERIAL_SAMPLE",411
"2019-04-06",4,"FOSSIL_SPECIMEN",8765
"2019-04-06",4,"PRESERVED_SPECIMEN",50802
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2019-04-06",4,"HUMAN_OBSERVATION",22208
"2019-04-06",4,"LIVING_SPECIMEN",750
"2019-04-06",4,"OBSERVATION",19489
"2019-04-06",4,"LITERATURE",18
"2019-04-06",4,"UNKNOWN",443
"2019-04-06",5,"MATERIAL_SAMPLE",1804
"2019-04-06",5,"FOSSIL_SPECIMEN",242
"2019-04-06",5,"PRESERVED_SPECIMEN",266133
"2019-04-06",5,"HUMAN_OBSERVATION",118040
"2019-04-06",5,"LIVING_SPECIMEN",16192
"2019-04-06",5,"OBSERVATION",16009
"2019-04-06",5,"UNKNOWN",11725
"2019-04-06",6,"MATERIAL_SAMPLE",2361
"2019-04-06",6,"FOSSIL_SPECIMEN",53264
"2019-04-06",6,"PRESERVED_SPECIMEN",514884
"2019-04-06",6,"HUMAN_OBSERVATION",25069306
"2019-04-06",6,"LIVING_SPECIMEN",137151
"2019-04-06",6,"OBSERVATION",56321
"2019-04-06",6,"LITERATURE",159275
"2019-04-06",6,"UNKNOWN",1030650
"2019-04-06",7,"MATERIAL_SAMPLE",68
"2019-04-06",7,"FOSSIL_SPECIMEN",377
"2019-04-06",7,"PRESERVED_SPECIMEN",21462
"2019-04-06",7,"HUMAN_OBSERVATION",2042
"2019-04-06",7,"LIVING_SPECIMEN",412
"2019-04-06",7,"OBSERVATION",396
"2019-04-06",7,"UNKNOWN",1309
"2019-04-06",8,"MATERIAL_SAMPLE",345
"2019-04-06",8,"LIVING_SPECIMEN",223
"2019-07-01",0,"MATERIAL_SAMPLE",28791
"2019-07-01",0,"FOSSIL_SPECIMEN",23647
"2019-07-01",0,"PRESERVED_SPECIMEN",39940
"2019-07-01",0,"HUMAN_OBSERVATION",44010
"2019-07-01",0,"LIVING_SPECIMEN",78
"2019-07-01",0,"OBSERVATION",9167
"2019-07-01",0,"UNKNOWN",416
"2019-07-01",1,"MACHINE_OBSERVATION",7738
"2019-07-01",1,"MATERIAL_SAMPLE",113177
"2019-07-01",1,"FOSSIL_SPECIMEN",242481
"2019-07-01",1,"PRESERVED_SPECIMEN",800937
"2019-07-01",1,"HUMAN_OBSERVATION",9390837
"2019-07-01",1,"LIVING_SPECIMEN",42491
"2019-07-01",1,"OBSERVATION",197181
"2019-07-01",1,"LITERATURE",283
"2019-07-01",1,"UNKNOWN",430263
