"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3433
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4363
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",234
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11754
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1092
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9153
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",58
"2019-10-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",33
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1418
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",137676
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",6399
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2019-10-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",11078
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",1038
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8135
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33729
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30596
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10231
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2634
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",590843
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",286096
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1453
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",161
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",190
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",485
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1232
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32946
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7361
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",874
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1070
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16987
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35820
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",162
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14478
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1035
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2935
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1855
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",133
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11874
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",68
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",365
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12872
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86407
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20228
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",695
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",318
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3215
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47718
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2332
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2244
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3816
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3818
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15830
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189159
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",108
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",131
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",297
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92801
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5935
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9435
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7035
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",808
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79699
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",707
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2029
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1985
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",345
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71481
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3234
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4588
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",54201
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",416
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1145740
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",108
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",138
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8913
"2019-10-09","UNKNOWN","Family","Georeferenced","YearOnly",19
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",6951
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4192
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",4
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9187
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",25
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",293
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6902
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",25846
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",94
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",157299
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",997
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2251
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",601
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",11879
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",60
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",8340
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",83
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",49
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",22934
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",624
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",92
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",26253
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",7412
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",18117
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",399
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",2620
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10402
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4365
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1241
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5968
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",703
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4243
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6773
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1203
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",472
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",157
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54665
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5862
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2546
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20943
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36425
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",61
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1059
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1396
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",769
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12176
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",557
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",229
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56674
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1831
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",690
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",178
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12709
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5824
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42897
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",64
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10749
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",28
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",55458
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",990
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",895
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",588
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",378
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4923
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",459
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",880
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3799
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10159
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4602
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15081
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2926
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1479642
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1021673
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",281
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",85
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146781
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6509337
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",33
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",66
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",167
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",244
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1440
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5550
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",170
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",197
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",26
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84546
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19116874
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15428
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18412
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",527
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2194
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",689
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1492712
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312994
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",61579
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",59
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14204
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",66
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11218
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",47
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3030140
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1506
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40611
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3468
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",425
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36909
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",299
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22595
"2020-01-01","LITERATURE","Genus","Georeferenced","Unknown",92
"2020-01-01","LITERATURE","Genus","CountryOnly","Unknown",5
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",29183
"2020-01-01","LITERATURE","Kingdom","Georeferenced","YearOnly",58
"2020-01-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",24677
"2020-01-01","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2020-01-01","LITERATURE","Kingdom","Georeferenced","Unknown",1623
"2020-01-01","LITERATURE","Kingdom","CountryOnly","Unknown",47
"2020-01-01","LITERATURE","Infraspecies","Georeferenced","Unknown",5764
"2020-01-01","LITERATURE","Infraspecies","CountryOnly","Unknown",22
"2020-01-01","LITERATURE","Genus","Georeferenced","YearMonthDay",35
"2020-01-01","LITERATURE","Species","Georeferenced","YearMonth",423
"2020-01-01","LITERATURE","Species","Georeferenced","YearMonthDay",9883
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",85426
"2020-01-01","LITERATURE","Species","CountryOnly","YearOnly",66
"2020-01-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",11
"2020-01-01","LITERATURE","Kingdom","Georeferenced","YearMonth",2
"2020-01-01","LITERATURE","Kingdom","Georeferenced","YearMonthDay",355
"2020-01-01","LITERATURE","Genus","Georeferenced","YearOnly",233
"2020-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",55
"2020-01-01","LITERATURE","Species","CountryOnly","Unknown",278
"2020-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2154
"2020-01-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",9
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1085
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1000
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6418
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9935
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",571
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",252
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5974
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6455
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",407
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4486
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",145686
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3929
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3770
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",64
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",66
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11178
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7739
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",792
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1785
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2042
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",19
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",35
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3349
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3034
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",8375
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",139749
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4402
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",96836
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",126804
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",56058
