"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",519
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",850
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",612
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",125
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",991
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",270
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",481
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",77
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3887
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1093
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",239
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1364
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",349
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",364
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",283
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10902
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",453
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",656
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",4302
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12720
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",247
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",549
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",938
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",661
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",311
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",198
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",174
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",10902
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",655
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",496
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",462
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",77
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",195
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",103
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",375
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",268
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",851
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",110
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",938
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4868
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",53
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",962
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",355
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",231
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",57
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1325
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",491
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",931
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",661
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1676
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",300
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",195
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",928
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",434
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",462
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",280
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",4417
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2072
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",105
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",364
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",895
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4306
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3873
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",461
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4293
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",807
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12945
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",661
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",656
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",3866
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",512
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",841
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1676
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",340
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1617
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6458
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",21
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1386
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",861
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",938
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",614
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",378
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4310
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",736
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",903
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",339
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",583
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7608
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",419
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2994
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",451
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6657
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",656
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",174
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3042
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",350
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",240
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10789
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",624
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3244
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",54480
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",464
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1618
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",402
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1288
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",938
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",78
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",269
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",289
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3893
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",424
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1618
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",799
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",718
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",249
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",228
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",350
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",578
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",52290
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",666
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2989
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",77
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",23
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",22
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",110
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",578
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",283
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",289
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1390
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2897
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",4417
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1300
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",21
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",239
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",881
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
