"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",150
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",440
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4248
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7374
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1589
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",91
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",103
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",43
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1887
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",442
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",55
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1088
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9766
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",696
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1614
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3576
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1690
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",458
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1489
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",291
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1059
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2696
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3829
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",636
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4908
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3088
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",150
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1352
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1417
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",94
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2371
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",33
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",493
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4179
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",388
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7017
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1164
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10041
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",410
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",468
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",608
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9899
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",321
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3246
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3937
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",665
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3673
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",235
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1035
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",55
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1351
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1244
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",369
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7928
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",50
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",40
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6963
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",296
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1520
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",28
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",39
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",360
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",180
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",628
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1202
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",841
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",723
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",427
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",87
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2232
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",36
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1398
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",221
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2879
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1411
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1036
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",795
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1233
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",222
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1846
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",390
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",276
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1349
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",121
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1673
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",103
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",2
