"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",320
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",663
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",992
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",418
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2181
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",355
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",418
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",948
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",582
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3035
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",517
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3159
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1087
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1905
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5622
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3282
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",418
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",434
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",93
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1706
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",691
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",399
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",169
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",493
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",979
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",520
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",93
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",320
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",251
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2155
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2182
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",417
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",500
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2411
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2081
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",514
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",12
