"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",15
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",30
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",3
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",131
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",6
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",394
"2022-10-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",38
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",39
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",19
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",8
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",309
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",129
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",18
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",152
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",67
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2046
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",32
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",51
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",473
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",316
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2227
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",424
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",256
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",256
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",101
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",107
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",19
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",199
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1347
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",361
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",143
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",8
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",383
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",30
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",96
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2022-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2022-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25272
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",56
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",53
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2022-10-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",373
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",19938
"2022-10-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2022-10-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",59570
"2022-10-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",46
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",425
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",83
"2022-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1582
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4664
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4759
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1066
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4966
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21253
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2101
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3467
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1937
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",276
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36316
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1820
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",405
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2427
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",10
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",449
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",39
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",23
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",129
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",196
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",84
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",28
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",253086
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",45
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",93
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7865
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24695
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",72
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",106
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",332
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",316
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",414
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",38
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",19
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",18
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",129
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",30
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",3
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",167
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",69
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",15
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",131
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",40
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",8
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",6
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",14
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",365
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",101
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",19
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",199
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",383
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1349
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",32
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",143
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",8
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",30
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2234
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",424
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",67
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2202
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",51
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",107
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",473
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",318
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",259
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",256
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2023-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2023-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",96
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2023-01-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",425
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",19938
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1582
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",59570
"2023-01-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",46
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",83
"2023-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25272
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",56
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",57
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2023-01-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",373
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1075
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",334
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1873
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16556
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2097
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3581
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42614
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3951
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5001
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
